# file name; noise; peak f.; mag.; duration
20190818124058021_SVAKOV-R12_met.fits;3.21948;26482.9;6.61625;0.170667
20190818124154341_SVAKOV-R12_met.fits;3.10089;26500.5;6.44161;0.170667
20190818124158778_SVAKOV-R12_met.fits;3.33485;26499;7.92924;0.170667
20190818124427600_SVAKOV-R12_met.fits;3.13853;26510.7;28.7737;0.512
20190818124524261_SVAKOV-R12_met.fits;2.66922;26532.7;5.39958;0.170667
20190818124531088_SVAKOV-R12_met.fits;3.04192;26509.3;6.27399;0.170667
20190818124640037_SVAKOV-R12_met.fits;2.18769;26509.3;17.437;0.341333
20190818124726970_SVAKOV-R12_met.fits;2.35519;26521;5.26504;0.170667
20190818124740965_SVAKOV-R12_met.fits;2.29644;26515.1;7.053;0.170667
20190818124905274_SVAKOV-R12_met.fits;2.82938;26506.3;6.12519;0.341333
20190818125222906_SVAKOV-R12_met.fits;3.44907;26513.7;9.45532;0.170667
20190818125306768_SVAKOV-R12_met.fits;2.98226;26490.2;31.7418;2.56
20190818125435856_SVAKOV-R12_met.fits;3.14812;26485.8;6.4285;0.512
20190818125601872_SVAKOV-R12_met.fits;2.89146;26510.7;6.00114;0.170667
20190818125657509_SVAKOV-R12_met.fits;2.78361;26504.9;54.1075;0.512
20190818130021626_SVAKOV-R12_met.fits;2.44852;26529.8;10.493;0.170667
20190818130024186_SVAKOV-R12_met.fits;2.57989;26503.4;8.18191;0.170667
20190818130026234_SVAKOV-R12_met.fits;3.00965;26507.8;9.19897;0.341333
20190818130030672_SVAKOV-R12_met.fits;2.71964;26513.7;9.30019;0.341333
20190818130045008_SVAKOV-R12_met.fits;2.16494;26502;38.5597;3.072
20190818130128869_SVAKOV-R12_met.fits;2.24722;26504.9;4.87293;0.170667
20190818130052517_SVAKOV-R12_snap.fits;2.55195;26477.1;2.38501;0
20190818130152592_SVAKOV-R12_snap.fits;2.43144;26452.1;2.1095;0
20190818130341477_SVAKOV-R12_met.fits;2.74024;26502;12.6349;0.341333
20190818130252666_SVAKOV-R12_snap.fits;2.34032;26490.2;1.4401;0
20190818130413392_SVAKOV-R12_met.fits;2.20365;26504.9;4.66533;0.170667
20190818130436432_SVAKOV-R12_met.fits;2.88353;26513.7;6.91275;1.19467
20190818130352741_SVAKOV-R12_snap.fits;2.91697;26510.7;2.14835;0
20190818130452816_SVAKOV-R12_snap.fits;2.933;26510.7;2.24078;0
20190818130557498_SVAKOV-R12_met.fits;3.40413;26544.4;7.83084;0.853333
20190818130622586_SVAKOV-R12_met.fits;2.41044;26513.7;5.51643;0.170667
20190818130552890_SVAKOV-R12_snap.fits;3.394;26522.5;2.767;0
20190818130652965_SVAKOV-R12_snap.fits;3.44067;26545.9;3.0015;0
20190818130802085_SVAKOV-R12_met.fits;3.85317;26460.9;24.1608;0.512
20190818130753040_SVAKOV-R12_snap.fits;2.39774;26545.9;2.19046;0
20190818130934928_SVAKOV-R12_met.fits;3.02563;26493.2;11.5367;0.170667
20190818130853114_SVAKOV-R12_snap.fits;3.5784;26528.3;2.26253;0
20190818130953189_SVAKOV-R12_snap.fits;3.54953;26543;2.80659;0
20190818131059408_SVAKOV-R12_met.fits;4.5387;26500.5;15.2446;0.341333
20190818131053264_SVAKOV-R12_snap.fits;3.21847;26462.4;2.79187;0
20190818131153338_SVAKOV-R12_snap.fits;2.69179;26529.8;2.80288;0
20190818131253413_SVAKOV-R12_snap.fits;2.83234;26477.1;2.54619;0
20190818131353488_SVAKOV-R12_snap.fits;3.34263;26538.6;2.1283;0
20190818131507898_SVAKOV-R12_met.fits;2.52255;26481.4;12.7801;0.341333
20190818131531450_SVAKOV-R12_met.fits;2.98486;26521;7.86826;0.341333
20190818131453562_SVAKOV-R12_snap.fits;3.15157;26487.3;2.28883;0
20190818131553637_SVAKOV-R12_snap.fits;2.92365;26455.1;3.11188;0
20190818131653712_SVAKOV-R12_snap.fits;2.74392;26477.1;2.57206;0
20190818131753786_SVAKOV-R12_snap.fits;3.00726;26516.6;2.77363;0
20190818131914853_SVAKOV-R12_met.fits;2.78922;26504.9;7.05846;0.170667
20190818131950181_SVAKOV-R12_met.fits;2.72707;26521;26.3051;0.341333
20190818131853861_SVAKOV-R12_snap.fits;3.17892;26531.2;2.26299;0
20190818131952741_SVAKOV-R12_met.fits;2.51449;26531.2;8.16661;0.170667
20190818131953936_SVAKOV-R12_snap.fits;2.78726;26497.6;2.77816;0
20190818132120976_SVAKOV-R12_met.fits;3.47718;26521;7.78754;2.048
20190818132054010_SVAKOV-R12_snap.fits;2.63755;26496.1;1.87358;0
20190818132154085_SVAKOV-R12_snap.fits;2.63869;26534.2;2.9858;0
20190818132255866_SVAKOV-R12_met.fits;3.07915;26519.5;18.3495;1.36533
20190818132334437_SVAKOV-R12_met.fits;3.06378;26471.2;19.9412;0.512
20190818132254160_SVAKOV-R12_snap.fits;2.82066;26516.6;2.90962;0
20190818132429050_SVAKOV-R12_met.fits;2.44333;26510.7;5.55153;0.170667
20190818132354234_SVAKOV-R12_snap.fits;2.59406;26450.7;2.4892;0
20190818132513765_SVAKOV-R12_met.fits;2.2138;26513.7;4.67729;0.170667
20190818132518714_SVAKOV-R12_met.fits;2.48216;26513.7;6.86446;0.512
20190818132454309_SVAKOV-R12_snap.fits;3.03888;26497.6;2.55834;0
20190818132622032_SVAKOV-R12_met.fits;2.47127;26525.4;7.88304;0.170667
20190818132554384_SVAKOV-R12_snap.fits;2.65433;26509.3;2.28171;0
20190818132654458_SVAKOV-R12_snap.fits;2.90451;26525.4;2.56185;0
20190818132816378_SVAKOV-R12_met.fits;2.63809;26519.5;15.5305;0.341333
20190818132754533_SVAKOV-R12_snap.fits;2.35241;26531.2;2.25102;0
20190818132854608_SVAKOV-R12_snap.fits;3.29937;26463.9;2.45231;0
20190818133010213_SVAKOV-R12_met.fits;3.10998;26535.6;10.5639;0.341333
20190818133049125_SVAKOV-R12_met.fits;3.20278;26507.8;24.8543;0.341333
20190818132954682_SVAKOV-R12_snap.fits;2.928;26543;2.17256;0
20190818133054757_SVAKOV-R12_snap.fits;3.05818;26468.3;2.57346;0
20190818133250298_SVAKOV-R12_met.fits;2.96575;26518.1;6.58332;0.170667
20190818133154832_SVAKOV-R12_snap.fits;3.1093;26496.1;2.65962;0
20190818133336549_SVAKOV-R12_met.fits;3.13086;26521;6.56563;0.170667
20190818133254906_SVAKOV-R12_snap.fits;3.12937;26547.4;2.8731;0
20190818133356176_SVAKOV-R12_met.fits;2.77228;26531.2;11.1696;0.341333
20190818133354981_SVAKOV-R12_snap.fits;3.63551;26543;2.66449;0
20190818133501541_SVAKOV-R12_met.fits;3.113;26485.8;14.3785;1.024
20190818133505296_SVAKOV-R12_met.fits;2.57068;26494.6;6.2342;0.170667
20190818133537893_SVAKOV-R12_met.fits;2.64013;26522.5;7.08072;0.341333
20190818133455056_SVAKOV-R12_snap.fits;2.76994;26458;3.80755;0
20190818133555130_SVAKOV-R12_snap.fits;3.59049;26521;3.23837;0
20190818133740090_SVAKOV-R12_met.fits;2.69304;26477.1;21.6603;0.341333
20190818133745210_SVAKOV-R12_met.fits;2.9556;26519.5;8.84233;0.341333
20190818133655205_SVAKOV-R12_snap.fits;3.4539;26497.6;2.31691;0
20190818133755280_SVAKOV-R12_snap.fits;2.77433;26518.1;2.51342;0
20190818133855354_SVAKOV-R12_snap.fits;2.51522;26528.3;2.42015;0
20190818133955429_SVAKOV-R12_snap.fits;2.44727;26503.4;2.35568;0
20190818134055504_SVAKOV-R12_snap.fits;2.98023;26515.1;2.4782;0
20190818134155578_SVAKOV-R12_snap.fits;2.4266;26499;2.20285;0
20190818134255653_SVAKOV-R12_snap.fits;3.01222;26543;1.99839;0
20190818134355728_SVAKOV-R12_snap.fits;3.29411;26531.2;2.94491;0
20190818134455802_SVAKOV-R12_snap.fits;2.58623;26512.2;3.12551;0
20190818134555877_SVAKOV-R12_snap.fits;3.27017;26471.2;3.08882;0
20190818134655952_SVAKOV-R12_snap.fits;3.31266;26535.6;2.98736;0
20190818134756026_SVAKOV-R12_snap.fits;3.42436;26463.9;3.00828;0
20190818134856101_SVAKOV-R12_snap.fits;2.97094;26503.4;3.17558;0
20190818134956176_SVAKOV-R12_snap.fits;3.09996;26450.7;2.1703;0
20190818135056250_SVAKOV-R12_snap.fits;3.46072;26465.3;2.61139;0
20190818135156325_SVAKOV-R12_snap.fits;2.52058;26474.1;2.57965;0
20190818135256400_SVAKOV-R12_snap.fits;3.32004;26478.5;3.09963;0
20190818135356474_SVAKOV-R12_snap.fits;3.25921;26485.8;2.36035;0
20190818135456549_SVAKOV-R12_snap.fits;3.15266;26541.5;2.27146;0
20190818135556624_SVAKOV-R12_snap.fits;2.7707;26510.7;2.62932;0
20190818135656698_SVAKOV-R12_snap.fits;2.73299;26487.3;2.46889;0
20190818135756773_SVAKOV-R12_snap.fits;3.31424;26490.2;2.6451;0
20190818135856848_SVAKOV-R12_snap.fits;3.02737;26465.3;2.28334;0
20190818135956922_SVAKOV-R12_snap.fits;3.53777;26459.5;2.31715;0
