#timestamp,LO_Frequency,Hit,StdDev 
1566162015.1,286047000.8,N
1566162035.9,286046999.3,N
1566162055.7,286046998.7,N
1566162075.6,286046999.3,N
1566162095.4,286047000.8,N
1566162115.2,286046998.8,N
1566162135.1,286047000.5,N
1566162136.0,286047000.5,N
1566162155.8,286046998.1,N
1566162175.7,286047001.0,N
1566162195.5,286047000.7,N
1566162215.3,286047000.7,N
1566162235.2,286047001.2,N
1566162255.0,286046998.5,N
1566162255.9,286046998.5,N
1566162275.8,286047001.0,N
1566162295.6,286046998.6,N
1566162315.4,286046998.4,N
1566162335.3,286046998.6,N
1566162355.1,286046998.6,N
1566162375.8,286046998.7,N
1566162395.7,286046998.8,N
1566162415.5,286046998.9,N
1566162435.4,286046998.9,N
1566162455.2,286046998.6,N
1566162475.0,286047000.7,N
1566162475.9,286047000.7,N
1566162495.8,286046998.2,N
1566162515.6,286047000.9,N
1566162535.5,286047001.2,N
1566162555.3,286047001.2,N
1566162575.1,286047000.2,N
1566162595.9,286047001.1,N
1566162615.7,286047000.8,N
1566162635.5,286047001.1,N
1566162655.4,286047000.9,N
1566162675.2,286047001.1,N
1566162695.1,286047001.2,N
1566162696.0,286047001.2,N
1566162715.8,286047000.3,N
1566162735.6,286046999.8,N
1566162755.5,286047004.2,Y
1566162775.3,286047002.1,P
1566162795.2,286047002.8,N
1566162815.9,286047002.7,N
1566162835.7,286046999.7,N
1566162855.7,286047000.2,N
1566162875.5,286047000.2,N
1566162895.4,286047000.4,N
1566162915.2,286046998.3,N
1566162935.0,286047001.1,N
1566162935.9,286047001.1,N
1566162955.8,286047000.5,N
1566162975.6,286047001.1,N
1566162995.5,286047000.2,N
1566163015.3,286047001.7,N
1566163035.1,286047002.8,N
1566163055.9,286047000.1,N
1566163075.7,286047001.6,N
1566163095.6,286047001.6,N
1566163115.4,286047001.4,N
1566163135.2,286682709.2,Y
1566163155.1,286047001.8,P
1566163156.0,286047001.8,P
1566163175.8,286047001.6,P
1566163195.7,286047001.9,Y
1566163215.5,286047000.1,P
1566163235.3,286047002.8,P
1566163255.2,286047000.2,N
1566163275.0,286047000.0,N
1566163275.9,286047000.0,N
1566163295.8,286047000.5,N
1566163315.6,286046998.4,N
1566163335.4,286046999.0,N
1566163355.3,286046999.4,N
1566163375.1,286046999.4,N
1566163395.8,286046998.7,N
1566163415.7,286046998.4,N
1566163435.5,286046996.5,N
1566163455.4,286046997.9,N
1566163475.2,286046997.6,N
1566163495.0,286046997.8,N
1566163495.9,286046997.8,N
1566163515.8,286046997.7,N
1566163535.6,286046997.6,N
1566163555.4,286046996.9,N
1566163575.3,286046999.5,N
1566163595.1,286046997.1,N
1566163615.9,286046997.9,N
1566163635.7,286046998.0,N
1566163655.5,286046995.4,Y
1566163675.4,286046997.5,P
1566163695.2,286046996.7,P
1566163715.1,286046997.4,N
1566163716.0,286046997.4,Y
1566163735.2,286047001.1,P
1566163755.0,286046998.1,N
1566163755.9,286046998.1,N
1566163775.8,286682704.7,Y
1566163795.6,286046998.1,P
1566163815.5,286046998.1,P
1566163835.3,286046999.2,N
1566163855.1,286046996.8,Y
1566163875.9,286047001.2,P
1566163895.7,286047001.1,N
1566163915.6,286047000.7,N
1566163935.4,286047000.8,N
1566163955.2,286047000.0,N
1566163975.1,286047000.4,N
1566163976.0,286047000.4,N
1566163995.8,286047000.6,N
1566164015.6,286047001.2,N
1566164035.5,286047000.6,N
1566164055.3,286047000.7,N
1566164075.2,286046999.9,N
1566164095.9,286047002.8,Y
1566164115.7,286046998.1,P
1566164135.6,286047001.1,N
1566164155.4,286047000.2,N
1566164175.2,286046999.9,N
1566164195.1,286047000.0,N
1566164196.0,286047000.0,N
1566164215.8,286047000.8,N
1566164235.7,286046999.2,N
1566164255.7,286046996.7,Y
1566164275.6,286046998.7,P
1566164295.4,286046999.1,N
1566164315.3,286046999.0,N
1566164335.1,286046998.7,N
1566164355.8,286047000.3,N
1566164375.7,286047002.7,Y
1566164395.5,286047002.0,P
1566164415.4,286047001.3,N
1566164435.2,286047004.4,P
1566164455.0,286047001.4,N
1566164455.9,286047001.4,N
1566164475.8,286047001.5,N
1566164495.6,286047001.4,N
1566164515.5,286047001.4,N
1566164535.3,286047003.9,Y
1566164555.1,286047002.2,P
1566164575.9,286047002.3,P
1566164595.7,286047002.5,P
1566164615.6,286047000.1,N
1566164635.4,286047000.3,N
1566164655.2,286047000.2,N
1566164675.1,286046999.7,N
1566164676.0,286046999.7,N
1566164695.8,286047002.8,N
1566164715.6,286047002.1,N
1566164735.5,286047001.7,N
1566164755.3,286047004.0,Y
1566164775.2,286047002.4,P
1566164795.9,286047000.5,N
1566164815.7,286047000.9,N
1566164835.6,286047001.9,N
1566164855.4,286047002.1,Y
1566164875.3,286046998.4,P
1566164895.1,286047000.4,N
1566164915.8,286047000.4,N
1566164935.7,286046998.1,N
1566164955.5,286047001.2,N
1566164975.4,286046999.1,N
1566164995.2,286046999.2,N
1566165015.0,286046999.0,N
1566165015.9,286046999.0,N
1566165035.8,286047001.1,N
1566165055.9,286047000.2,N
1566165075.7,286047001.5,N
1566165095.5,286047002.6,N
1566165115.4,286047002.6,N
1566165135.2,286047001.6,N
1566165155.0,286046999.8,N
1566165155.9,286046999.8,N
1566165175.8,286047002.3,N
1566165195.6,286047002.5,N
1566165215.5,286046998.4,N
1566165235.3,286047001.2,N
1566165255.1,286047000.5,N
1566165275.9,286047002.7,N
1566165295.7,286047003.9,N
1566165315.5,286047001.3,N
1566165335.4,286047004.3,N
1566165355.2,286047002.0,N
1566165375.1,286047000.2,N
1566165376.0,286047000.2,N
1566165395.8,286047000.3,N
1566165415.6,286047000.1,N
1566165435.5,286047002.2,N
1566165455.3,286047002.5,N
1566165475.2,286047002.8,N
1566165495.9,286047000.4,N
1566165515.7,286047002.8,N
1566165535.6,286047002.0,N
1566165555.4,286047002.2,N
1566165575.2,286047001.7,N
1566165595.1,286047003.5,N
1566165596.0,286047003.5,N
