# file name; noise; peak f.; mag.; duration
20190818053946384_SVAKOV-R12_met.fits;1.5171;26487.3;3.11246;2.048
20190818054000378_SVAKOV-R12_met.fits;1.27384;26519.5;2.76466;0.170667
20190818054128613_SVAKOV-R12_met.fits;1.33232;26515.1;3.47023;0.170667
20190818054208208_SVAKOV-R12_met.fits;1.37449;26532.7;2.78207;0.170667
20190818054214352_SVAKOV-R12_met.fits;1.54202;26518.1;3.09402;0.341333
20190818054257189_SVAKOV-R12_met.fits;1.64924;26506.3;6.55379;0.341333
20190818054342757_SVAKOV-R12_met.fits;1.32089;26503.4;6.92399;0.170667
20190818054400848_SVAKOV-R12_met.fits;2.02475;26528.3;9.56716;0.341333
20190818054448464_SVAKOV-R12_met.fits;1.34929;26480;5.73059;0.170667
20190818054509797_SVAKOV-R12_met.fits;1.67343;26504.9;5.58379;0.341333
20190818054530618_SVAKOV-R12_met.fits;1.64035;26503.4;5.64813;0.512
20190818054538128_SVAKOV-R12_met.fits;1.32978;26516.6;3.25877;0.170667
20190818054622842_SVAKOV-R12_met.fits;1.59552;26458;7.26574;0.341333
20190818054631546_SVAKOV-R12_met.fits;1.26424;26502;2.6989;0.170667
20190818054705850_SVAKOV-R12_met.fits;1.71492;26512.2;4.47583;0.170667
20190818054859002_SVAKOV-R12_met.fits;1.22038;26510.7;3.4028;0.170667
20190818054937744_SVAKOV-R12_met.fits;1.58258;26510.7;4.26485;0.170667
20190818054947813_SVAKOV-R12_met.fits;1.51841;26494.6;5.19408;0.170667
20190818055023312_SVAKOV-R12_met.fits;1.45488;26534.2;3.8713;4.94933
20190818055111440_SVAKOV-R12_met.fits;1.79803;26538.6;8.1904;0.170667
20190818055122021_SVAKOV-R12_met.fits;1.4224;26481.4;10.5044;0.170667
20190818055127653_SVAKOV-R12_met.fits;1.35111;26506.3;3.03811;0.170667
20190818055132602_SVAKOV-R12_met.fits;1.3123;26488.8;2.63427;0.170667
20190818055316368_SVAKOV-R12_met.fits;1.40666;26494.6;3.35371;0.170667
20190818055325754_SVAKOV-R12_met.fits;1.69654;26482.9;4.35502;0.341333
20190818055357328_SVAKOV-R12_met.fits;1.64814;26509.3;3.75652;0.170667
20190818055459450_SVAKOV-R12_met.fits;1.53226;26516.6;5.12557;1.36533
20190818055616933_SVAKOV-R12_met.fits;1.38812;26543;5.64443;0.170667
20190818055644069_SVAKOV-R12_met.fits;1.49868;26518.1;3.05776;1.19467
20190818055750629_SVAKOV-R12_met.fits;1.42007;26513.7;8.42508;1.024
20190818055802746_SVAKOV-R12_met.fits;1.72198;26518.1;3.61035;1.19467
20190818055921082_SVAKOV-R12_met.fits;1.60497;26532.7;3.81902;0.170667
20190818055936784_SVAKOV-R12_met.fits;1.45789;26509.3;3.91103;0.170667
20190818055944634_SVAKOV-R12_met.fits;1.60839;26487.3;5.54557;0.341333
20190818060019962_SVAKOV-R12_met.fits;1.3863;26458;2.87673;0.170667
20190818060055290_SVAKOV-R12_met.fits;1.56099;26526.9;3.4535;0.170667
20190818060021157_SVAKOV-R12_snap.fits;1.67918;26547.4;1.31354;0
20190818060210896_SVAKOV-R12_met.fits;1.50405;26485.8;13.5742;0.341333
20190818060121232_SVAKOV-R12_snap.fits;1.28891;26472.7;0.995823;0
20190818060246565_SVAKOV-R12_met.fits;1.44796;26503.4;3.57109;0.341333
20190818060310629_SVAKOV-R12_met.fits;1.51543;26547.4;6.64859;0.170667
20190818060221306_SVAKOV-R12_snap.fits;1.44716;26475.6;1.4;0
20190818060343909_SVAKOV-R12_met.fits;1.21219;26490.2;2.95622;0.170667
20190818060348346_SVAKOV-R12_met.fits;1.39622;26544.4;12.9551;0.341333
20190818060400122_SVAKOV-R12_met.fits;1.66064;26506.3;5.75452;0.341333
20190818060321381_SVAKOV-R12_snap.fits;1.72581;26541.5;1.88317;0
20190818060421968_SVAKOV-R12_met.fits;1.43076;26507.8;3.20618;0.853333
20190818060504122_SVAKOV-R12_met.fits;1.29992;26547.4;8.66202;0.682667
20190818060421456_SVAKOV-R12_snap.fits;1.74844;26480;1.46327;0
20190818060521189_SVAKOV-R12_met.fits;1.21832;26499;3.88921;0.341333
20190818060539621_SVAKOV-R12_met.fits;1.53276;26509.3;6.88243;0.341333
20190818060605904_SVAKOV-R12_met.fits;1.37973;26503.4;3.79985;0.341333
20190818060521530_SVAKOV-R12_snap.fits;1.57069;26484.4;1.35001;0
20190818060629285_SVAKOV-R12_met.fits;1.52181;26515.1;5.24534;0.170667
20190818060702906_SVAKOV-R12_met.fits;1.40275;26519.5;4.46105;0.682667
20190818060621605_SVAKOV-R12_snap.fits;1.59366;26503.4;1.3361;0
20190818060749840_SVAKOV-R12_met.fits;1.47835;26506.3;5.79995;2.38933
20190818060754618_SVAKOV-R12_met.fits;1.43457;26507.8;4.40185;0.853333
20190818060804346_SVAKOV-R12_met.fits;1.37797;26507.8;5.09656;0.170667
20190818060808784_SVAKOV-R12_met.fits;1.39848;26500.5;4.34347;1.024
20190818060721680_SVAKOV-R12_snap.fits;1.65971;26490.2;1.33568;0
20190818060852133_SVAKOV-R12_met.fits;1.62975;26490.2;5.33679;0.170667
20190818060857082_SVAKOV-R12_met.fits;1.85649;26516.6;4.66764;0.170667
20190818060910736_SVAKOV-R12_met.fits;1.44536;26547.4;6.2858;0.341333
20190818060913466_SVAKOV-R12_met.fits;1.65204;26488.8;5.07635;0.170667
20190818060821754_SVAKOV-R12_snap.fits;1.55743;26509.3;1.23617;0
20190818060932922_SVAKOV-R12_met.fits;1.29722;26485.8;6.36223;0.341333
20190818060921829_SVAKOV-R12_snap.fits;1.54669;26458;1.16325;0
20190818061107813_SVAKOV-R12_met.fits;1.57915;26515.1;5.07496;0.170667
20190818061021904_SVAKOV-R12_snap.fits;1.39474;26453.6;1.13318;0
20190818061123002_SVAKOV-R12_met.fits;1.73007;26487.3;7.06224;0.170667
20190818061121978_SVAKOV-R12_snap.fits;1.58677;26460.9;1.14438;0
20190818061224784_SVAKOV-R12_met.fits;1.43899;26477.1;3.27272;0.170667
20190818061249018_SVAKOV-R12_met.fits;1.50128;26521;4.54626;0.170667
20190818061251578_SVAKOV-R12_met.fits;1.4434;26500.5;6.06042;0.170667
20190818061312058_SVAKOV-R12_met.fits;1.22959;26543;3.9782;0.170667
20190818061316496_SVAKOV-R12_met.fits;1.46113;26503.4;3.82783;0.170667
20190818061222053_SVAKOV-R12_snap.fits;1.59555;26471.2;1.1777;0
20190818061323152_SVAKOV-R12_met.fits;1.35095;26528.3;5.09873;0.170667
20190818061340560_SVAKOV-R12_met.fits;1.31295;26541.5;3.39988;0.341333
20190818061322128_SVAKOV-R12_snap.fits;1.6728;26463.9;1.46984;0
20190818061506576_SVAKOV-R12_met.fits;1.49928;26521;28.7886;0.341333
20190818061422202_SVAKOV-R12_snap.fits;1.98051;26531.2;1.39015;0
20190818061600506_SVAKOV-R12_met.fits;1.4813;26510.7;3.04956;0.341333
20190818061613136_SVAKOV-R12_met.fits;1.62065;26477.1;3.38044;0.341333
20190818061522277_SVAKOV-R12_snap.fits;1.52064;26512.2;1.58328;0
20190818061648976_SVAKOV-R12_met.fits;1.36898;26510.7;2.837;0.682667
20190818061653413_SVAKOV-R12_met.fits;1.69379;26504.9;7.47889;0.341333
20190818061657850_SVAKOV-R12_met.fits;1.59937;26475.6;5.0839;0.170667
20190818061700240_SVAKOV-R12_met.fits;1.76973;26537.1;11.1996;2.21867
20190818061622352_SVAKOV-R12_snap.fits;1.50765;26458;1.29828;0
20190818061733349_SVAKOV-R12_met.fits;1.69723;26531.2;4.83476;0.341333
20190818061813797_SVAKOV-R12_met.fits;1.44718;26528.3;3.57526;0.170667
20190818061722426_SVAKOV-R12_snap.fits;1.62173;26510.7;1.17072;0
20190818061833765_SVAKOV-R12_met.fits;1.47864;26528.3;5.56954;0.170667
20190818061840592_SVAKOV-R12_met.fits;1.79638;26540;6.24036;0.512
20190818061843322_SVAKOV-R12_met.fits;1.6696;26547.4;3.51149;2.56
20190818061902437_SVAKOV-R12_met.fits;1.66167;26506.3;3.3316;0.170667
20190818061906704_SVAKOV-R12_met.fits;1.53419;26513.7;4.5104;0.512
20190818061822501_SVAKOV-R12_snap.fits;1.69563;26526.9;1.44557;0
20190818061940666_SVAKOV-R12_met.fits;1.14694;26512.2;3.61057;0.170667
20190818061922576_SVAKOV-R12_snap.fits;1.71457;26482.9;1.32773;0
20190818062045008_SVAKOV-R12_met.fits;1.56136;26503.4;3.98452;0.170667
20190818062022650_SVAKOV-R12_snap.fits;1.6622;26449.2;1.28995;0
20190818062123408_SVAKOV-R12_met.fits;1.51744;26532.7;3.60175;0.170667
20190818062130576_SVAKOV-R12_met.fits;1.36273;26494.6;3.08813;0.170667
20190818062145936_SVAKOV-R12_met.fits;1.62543;26497.6;4.11882;0.341333
20190818062122725_SVAKOV-R12_snap.fits;1.69502;26462.4;1.5052;0
20190818062236965_SVAKOV-R12_met.fits;1.47281;26503.4;2.98969;0.170667
20190818062249594_SVAKOV-R12_met.fits;1.67598;26541.5;4.92077;0.170667
20190818062253690_SVAKOV-R12_met.fits;1.25048;26523.9;2.58457;0.170667
20190818062222800_SVAKOV-R12_snap.fits;1.50792;26453.6;1.25576;0
20190818062319973_SVAKOV-R12_met.fits;1.54942;26504.9;3.67896;0.170667
20190818062322874_SVAKOV-R12_snap.fits;1.37896;26518.1;1.20702;0
20190818062443258_SVAKOV-R12_met.fits;1.65029;26484.4;4.26819;0.512
20190818062518928_SVAKOV-R12_met.fits;1.81675;26484.4;7.03779;0.341333
20190818062422949_SVAKOV-R12_snap.fits;1.39285;26485.8;1.14651;0
20190818062540261_SVAKOV-R12_met.fits;1.44942;26482.9;3.7951;0.341333
20190818062556986_SVAKOV-R12_met.fits;1.44334;26516.6;3.21633;1.19467
20190818062523024_SVAKOV-R12_snap.fits;1.43783;26475.6;1.26798;0
20190818062620197_SVAKOV-R12_met.fits;1.65685;26515.1;4.02626;0.170667
20190818062623098_SVAKOV-R12_snap.fits;1.90385;26503.4;1.75317;0
20190818062813349_SVAKOV-R12_met.fits;1.4574;26523.9;7.30647;0.170667
20190818062723173_SVAKOV-R12_snap.fits;1.47096;26465.3;1.7658;0
20190818062823589_SVAKOV-R12_met.fits;1.55382;26491.7;3.92506;0.170667
20190818062823248_SVAKOV-R12_snap.fits;1.67633;26541.5;1.25882;0
20190818062923834_SVAKOV-R12_met.fits;1.68565;26458;3.54644;0.341333
20190818062957797_SVAKOV-R12_met.fits;1.7163;26526.9;10.1644;1.70667
20190818063004282_SVAKOV-R12_met.fits;1.44475;26523.9;3.04077;0.170667
20190818063006501_SVAKOV-R12_met.fits;1.60521;26502;4.28518;0.170667
20190818063012474_SVAKOV-R12_met.fits;1.67701;26504.9;4.21534;0.170667
20190818062923322_SVAKOV-R12_snap.fits;1.41303;26493.2;1.42379;0
20190818063032954_SVAKOV-R12_met.fits;1.56948;26506.3;4.39805;0.341333
20190818063036709_SVAKOV-R12_met.fits;1.49911;26481.4;6.22272;0.341333
20190818063108453_SVAKOV-R12_met.fits;1.50857;26482.9;4.18684;3.92533
20190818063023397_SVAKOV-R12_snap.fits;1.53545;26450.7;1.46145;0
20190818063128933_SVAKOV-R12_met.fits;1.30141;26526.9;4.91958;0.512
20190818063138832_SVAKOV-R12_met.fits;1.48391;26507.8;3.05197;0.170667
20190818063159824_SVAKOV-R12_met.fits;2.04075;26518.1;8.57607;0.170667
20190818063123472_SVAKOV-R12_snap.fits;1.68998;26519.5;1.37189;0
20190818063257338_SVAKOV-R12_met.fits;2.04715;26506.3;11.9258;0.170667
20190818063223546_SVAKOV-R12_snap.fits;1.57435;26543;1.56233;0
20190818063350928_SVAKOV-R12_met.fits;1.57514;26510.7;3.47325;0.170667
20190818063359632_SVAKOV-R12_met.fits;1.87297;26513.7;5.24409;0.341333
20190818063402874_SVAKOV-R12_met.fits;1.51399;26540;10.9785;0.341333
20190818063323621_SVAKOV-R12_snap.fits;1.36002;26484.4;1.24755;0
20190818063445029_SVAKOV-R12_met.fits;1.64348;26466.8;5.70804;0.170667
20190818063423696_SVAKOV-R12_snap.fits;1.69766;26521;1.46622;0
20190818063538277_SVAKOV-R12_met.fits;1.63158;26515.1;3.42178;0.170667
20190818063600122_SVAKOV-R12_met.fits;1.549;26522.5;12.0774;0.341333
20190818063613605_SVAKOV-R12_met.fits;1.51053;26547.4;7.00646;0.853333
20190818063523770_SVAKOV-R12_snap.fits;1.6903;26541.5;1.40858;0
20190818063708730_SVAKOV-R12_met.fits;1.58181;26513.7;3.55564;8.87467
20190818063623845_SVAKOV-R12_snap.fits;1.62513;26512.2;5.24205;0
20190818063720336_SVAKOV-R12_met.fits;1.37839;26513.7;3.1879;2.38933
20190818063725114_SVAKOV-R12_met.fits;1.39275;26512.2;2.91562;6.144
20190818063804880_SVAKOV-R12_met.fits;1.83214;26484.4;7.29865;0.341333
20190818063814949_SVAKOV-R12_met.fits;1.54839;26519.5;8.26509;0.341333
20190818063723920_SVAKOV-R12_snap.fits;1.4395;26513.7;1.69691;0
20190818063823994_SVAKOV-R12_snap.fits;1.58661;26456.5;1.23198;0
20190818063922021_SVAKOV-R12_met.fits;1.46921;26504.9;4.07216;0.170667
20190818063924069_SVAKOV-R12_snap.fits;1.41135;26463.9;1.16089;0
20190818064024144_SVAKOV-R12_snap.fits;1.81862;26465.3;1.46865;0
20190818064124218_SVAKOV-R12_snap.fits;1.28509;26484.4;1.41182;0
20190818064224293_SVAKOV-R12_snap.fits;1.35719;26541.5;1.37952;0
20190818064324368_SVAKOV-R12_snap.fits;1.4563;26503.4;1.13655;0
20190818064424442_SVAKOV-R12_snap.fits;1.60706;26487.3;1.39683;0
20190818064524517_SVAKOV-R12_snap.fits;1.54788;26502;1.17175;0
20190818064624592_SVAKOV-R12_snap.fits;1.62159;26515.1;1.42177;0
20190818064724666_SVAKOV-R12_snap.fits;1.53488;26510.7;1.33808;0
20190818064824741_SVAKOV-R12_snap.fits;1.39732;26504.9;1.20426;0
20190818064924816_SVAKOV-R12_snap.fits;1.47688;26532.7;0.99795;0
20190818065024890_SVAKOV-R12_snap.fits;1.38608;26509.3;1.48411;0
20190818065124965_SVAKOV-R12_snap.fits;1.48153;26541.5;1.2786;0
20190818065225040_SVAKOV-R12_snap.fits;1.45614;26497.6;0.94545;0
20190818065325114_SVAKOV-R12_snap.fits;1.34202;26485.8;1.51364;0
20190818065425189_SVAKOV-R12_snap.fits;1.7597;26506.3;1.5493;0
20190818065525264_SVAKOV-R12_snap.fits;1.35177;26468.3;0.987874;0
20190818065625338_SVAKOV-R12_snap.fits;1.39894;26484.4;1.3096;0
20190818065725413_SVAKOV-R12_snap.fits;1.40982;26499;1.44428;0
20190818065825488_SVAKOV-R12_snap.fits;1.59271;26516.6;1.23931;0
20190818065925562_SVAKOV-R12_snap.fits;1.45834;26547.4;1.22898;0
