# file name; noise; peak f.; mag.; duration
20171002100123010_CIIRC-R1_met.fits;8.32691;26499;315.784;0.341333
20171002100041026_CIIRC-R1_snap.fits;8.28035;26541.5;6.50573;0
20171002100152364_CIIRC-R1_met.fits;7.98811;26496.1;17.4924;0.170667
20171002100200556_CIIRC-R1_met.fits;8.03572;26488.8;25.0541;0.170667
20171002100230252_CIIRC-R1_met.fits;9.82369;26469.7;25.9116;0.170667
20171002100141100_CIIRC-R1_snap.fits;8.69458;26541.5;5.76843;0
20171002100238956_CIIRC-R1_met.fits;9.27209;26490.2;66.59;0.341333
20171002100249026_CIIRC-R1_met.fits;9.26547;26503.4;18.8911;0.512
20171002100253634_CIIRC-R1_met.fits;9.29491;26503.4;43.8663;0.170667
20171002100315308_CIIRC-R1_met.fits;7.05033;26503.4;16.7359;0.170667
20171002100241175_CIIRC-R1_snap.fits;7.30308;26452.1;6.32092;0
20171002100402754_CIIRC-R1_met.fits;8.44635;26499;18.4675;0.341333
20171002100421186_CIIRC-R1_met.fits;8.9796;26506.3;23.4739;0.512
20171002100424258_CIIRC-R1_met.fits;7.97725;26503.4;25.7259;0.170667
20171002100341250_CIIRC-R1_snap.fits;8.32721;26541.5;7.99961;0
20171002100513068_CIIRC-R1_met.fits;9.01376;26509.3;21.573;0.341333
20171002100519042_CIIRC-R1_met.fits;7.60322;26485.8;53.1923;0.341333
20171002100524844_CIIRC-R1_met.fits;8.20443;26496.1;18.1298;0.170667
20171002100441324_CIIRC-R1_snap.fits;7.54627;26503.4;7.86382;0
20171002100558636_CIIRC-R1_met.fits;9.0667;26493.2;20.2092;0.341333
20171002100606658_CIIRC-R1_met.fits;8.99894;26493.2;35.2031;0.170667
20171002100631916_CIIRC-R1_met.fits;10.2567;26509.3;20.6951;0.170667
20171002100541399_CIIRC-R1_snap.fits;8.36735;26488.8;8.80934;0
20171002100652226_CIIRC-R1_met.fits;7.7547;26499;45.4765;0.341333
20171002100719703_CIIRC-R1_met.fits;7.45418;26493.2;16.574;0.170667
20171002100727724_CIIRC-R1_met.fits;7.67269;26499;20.4105;0.170667
20171002100730284_CIIRC-R1_met.fits;8.68735;26490.2;27.7914;0.170667
20171002100641474_CIIRC-R1_snap.fits;9.15576;26503.4;7.87572;0
20171002100755714_CIIRC-R1_met.fits;7.33565;26502;44.8554;1.536
20171002100815852_CIIRC-R1_met.fits;8.15263;26503.4;29.6959;0.170667
20171002100818071_CIIRC-R1_met.fits;8.60144;26510.7;138.547;0.512
20171002100834967_CIIRC-R1_met.fits;7.87809;26502;18.1644;0.170667
20171002100741548_CIIRC-R1_snap.fits;9.72487;26544.4;7.45671;0
20171002100841964_CIIRC-R1_met.fits;7.98466;26482.9;51.6987;0.170667
20171002100853570_CIIRC-R1_met.fits;10.1146;26494.6;25.4821;0.170667
20171002100922242_CIIRC-R1_met.fits;8.37931;26466.8;139.31;0.341333
20171002100936066_CIIRC-R1_met.fits;8.29789;26506.3;26.5959;1.536
20171002100841623_CIIRC-R1_snap.fits;9.34471;26456.5;7.30207;0
20171002101000812_CIIRC-R1_met.fits;9.46011;26478.5;22.798;0.170667
20171002101028631_CIIRC-R1_met.fits;8.92762;26487.3;27.6628;0.170667
20171002100941698_CIIRC-R1_snap.fits;8.66083;26499;17.3014;0
20171002101039895_CIIRC-R1_met.fits;10.3468;26497.6;34.9423;0.341333
20171002101052695_CIIRC-R1_met.fits;8.96857;26522.5;22.1364;0.341333
20171002101057303_CIIRC-R1_met.fits;9.61336;26531.2;35.2971;0.170667
20171002101136898_CIIRC-R1_met.fits;7.65206;26499;19.6172;0.170667
20171002101041772_CIIRC-R1_snap.fits;8.60931;26462.4;7.45041;0
20171002101232535_CIIRC-R1_met.fits;8.37116;26509.3;18.7986;0.170667
20171002101141847_CIIRC-R1_snap.fits;8.89392;26481.4;4.28152;0
20171002101305474_CIIRC-R1_met.fits;8.49151;26496.1;35.3547;0.170667
20171002101309399_CIIRC-R1_met.fits;8.65062;26512.2;21.4326;0.170667
20171002101326978_CIIRC-R1_met.fits;7.8849;26513.7;24.5114;0.341333
20171002101241922_CIIRC-R1_snap.fits;8.82592;26499;6.73324;0
20171002101356162_CIIRC-R1_met.fits;8.60133;26507.8;26.1452;0.170667
20171002101417324_CIIRC-R1_met.fits;7.22651;26475.6;44.1439;0.170667
20171002101341996_CIIRC-R1_snap.fits;9.97568;26515.1;7.76008;0
20171002101442071_CIIRC-R1_snap.fits;7.52383;26449.2;8.86517;0
20171002101550679_CIIRC-R1_met.fits;8.31908;26510.7;32.2246;0.170667
20171002101624130_CIIRC-R1_met.fits;7.92832;26497.6;16.9985;0.170667
20171002101626519_CIIRC-R1_met.fits;8.83159;26513.7;32.686;0.170667
20171002101628908_CIIRC-R1_met.fits;8.38922;26491.7;19.7882;0.170667
20171002101631468_CIIRC-R1_met.fits;8.32894;26494.6;28.3813;0.341333
20171002101635052_CIIRC-R1_met.fits;8.62953;26502;36.8399;0.341333
20171002101542146_CIIRC-R1_snap.fits;9.14191;26509.3;7.49122;0
20171002101642220_CIIRC-R1_snap.fits;7.01196;26510.7;6.94787;0
20171002101838103_CIIRC-R1_met.fits;8.40015;26526.9;26.3863;0.170667
20171002101742295_CIIRC-R1_snap.fits;8.31992;26460.9;7.21532;0
20171002101909335_CIIRC-R1_met.fits;221.475;26469.7;464.728;0.170667
20171002101927938_CIIRC-R1_met.fits;8.74447;26497.6;58.3623;0.170667
20171002101935788_CIIRC-R1_met.fits;8.6209;26502;30.7886;0.341333
20171002101842370_CIIRC-R1_snap.fits;8.93698;26538.6;7.46594;0
20171002101956951_CIIRC-R1_met.fits;7.52008;26497.6;20.953;0.341333
20171002102019991_CIIRC-R1_met.fits;8.15727;26507.8;20.5479;1.36533
20171002102024258_CIIRC-R1_met.fits;9.42056;26494.6;24.2389;0.341333
20171002102027159_CIIRC-R1_met.fits;8.19674;26507.8;109.293;0.341333
20171002101942444_CIIRC-R1_snap.fits;7.82906;26482.9;7.1221;0
20171002102112215_CIIRC-R1_met.fits;10.2495;26532.7;44.5949;0.170667
20171002102042519_CIIRC-R1_snap.fits;8.43697;26475.6;6.10775;0
20171002102145666_CIIRC-R1_met.fits;7.80012;26503.4;21.4375;0.170667
20171002102222188_CIIRC-R1_met.fits;7.53028;26504.9;35.7778;0.170667
20171002102142594_CIIRC-R1_snap.fits;7.8659;26497.6;8.15327;0
20171002102247276_CIIRC-R1_met.fits;7.4506;26531.2;26.5253;0.170667
20171002102251884_CIIRC-R1_met.fits;8.76408;26502;19.4535;0.170667
20171002102242668_CIIRC-R1_snap.fits;7.083;26452.1;8.66072;0
20171002102344279_CIIRC-R1_met.fits;8.5307;26499;27.8095;0.512
20171002102413292_CIIRC-R1_met.fits;7.07395;26507.8;20.7453;0.170667
20171002102436503_CIIRC-R1_met.fits;7.41323;26493.2;55.0642;0.341333
20171002102342743_CIIRC-R1_snap.fits;8.719;26507.8;4.93637;0
20171002102441964_CIIRC-R1_met.fits;6.63401;26485.8;15.9286;1.87733
20171002102442818_CIIRC-R1_snap.fits;7.15654;26537.1;6.22975;0
20171002102621463_CIIRC-R1_met.fits;8.21814;26500.5;25.6967;0.170667
20171002102623511_CIIRC-R1_met.fits;6.96222;26493.2;15.7198;4.096
20171002102542892_CIIRC-R1_snap.fits;7.65119;26540;6.50505;0
20171002102643479_CIIRC-R1_met.fits;7.46554;26496.1;15.6428;0.170667
20171002102649452_CIIRC-R1_met.fits;7.62887;26518.1;26.5044;0.341333
20171002102712834_CIIRC-R1_met.fits;8.54437;26493.2;61.6489;0.341333
20171002102718295_CIIRC-R1_met.fits;8.27346;26499;50.4122;0.341333
20171002102642967_CIIRC-R1_snap.fits;7.79458;26490.2;7.73927;0
20171002102746796_CIIRC-R1_met.fits;8.7972;26494.6;28.1701;0.170667
20171002102755159_CIIRC-R1_met.fits;8.4838;26493.2;20.2084;0.170667
20171002102834924_CIIRC-R1_met.fits;7.73586;26493.2;20.5196;0.170667
20171002102743042_CIIRC-R1_snap.fits;7.84999;26459.5;7.23392;0
20171002102850967_CIIRC-R1_met.fits;7.86469;26504.9;17.3723;0.170667
20171002102903767_CIIRC-R1_met.fits;9.04653;26502;20.2675;0.170667
20171002102905815_CIIRC-R1_met.fits;8.16027;26494.6;21.371;0.341333
20171002102843116_CIIRC-R1_snap.fits;9.3588;26529.8;8.67526;0
20171002102944727_CIIRC-R1_met.fits;9.71235;26487.3;19.9058;0.170667
20171002102948994_CIIRC-R1_met.fits;8.1951;26494.6;25.5184;0.170667
20171002102957527_CIIRC-R1_met.fits;10.9044;26537.1;21.8303;1.536
20171002103013058_CIIRC-R1_met.fits;8.62375;26513.7;24.5658;0.170667
20171002103036951_CIIRC-R1_met.fits;8.26841;26493.2;22.9125;0.170667
20171002102943191_CIIRC-R1_snap.fits;9.23808;26458;9.39599;0
20171002103042754_CIIRC-R1_met.fits;8.30424;26500.5;42.7173;0.341333
20171002103108866_CIIRC-R1_met.fits;7.22619;26504.9;18.1411;0.170667
20171002103043266_CIIRC-R1_snap.fits;7.70603;26471.2;11.627;0
20171002103158188_CIIRC-R1_met.fits;7.13798;26490.2;15.198;0.170667
20171002103222594_CIIRC-R1_met.fits;9.39506;26521;37.9004;0.170667
20171002103143340_CIIRC-R1_snap.fits;8.22337;26535.6;7.56357;0
20171002103243756_CIIRC-R1_met.fits;6.52362;26491.7;20.9043;0.170667
20171002103315159_CIIRC-R1_met.fits;7.04123;26481.4;231.91;0.682667
20171002103243415_CIIRC-R1_snap.fits;9.01502;26497.6;6.55519;0
20171002103421548_CIIRC-R1_met.fits;8.37444;26502;19.9658;0.341333
20171002103343490_CIIRC-R1_snap.fits;7.91033;26458;6.9324;0
20171002103505239_CIIRC-R1_met.fits;8.47517;26491.7;18.2407;0.170667
20171002103519404_CIIRC-R1_met.fits;7.88164;26528.3;29.7823;1.19467
20171002103536300_CIIRC-R1_met.fits;6.7373;26490.2;371.243;0.512
20171002103443564_CIIRC-R1_snap.fits;7.40691;26521;7.27448;0
20171002103622892_CIIRC-R1_met.fits;8.2848;26499;44.6289;0.170667
20171002103543639_CIIRC-R1_snap.fits;8.33987;26453.6;6.18364;0
20171002103645079_CIIRC-R1_met.fits;10.2208;26504.9;29.8547;0.170667
20171002103717676_CIIRC-R1_met.fits;9.44385;26500.5;35.8119;0.170667
20171002103735596_CIIRC-R1_met.fits;9.56484;26509.3;21.8579;0.170667
20171002103643714_CIIRC-R1_snap.fits;6.99202;26493.2;7.42402;0
20171002103816215_CIIRC-R1_met.fits;7.57085;26506.3;38.1163;0.512
20171002103832428_CIIRC-R1_met.fits;7.89961;26500.5;51.5678;0.341333
20171002103743788_CIIRC-R1_snap.fits;7.71807;26469.7;10.6027;0
20171002103841474_CIIRC-R1_met.fits;8.34057;26496.1;19.7893;1.36533
20171002103912364_CIIRC-R1_met.fits;8.36261;26512.2;18.26;0.341333
20171002103922092_CIIRC-R1_met.fits;8.93053;26540;31.7864;1.536
20171002103925676_CIIRC-R1_met.fits;8.04458;26493.2;18.2292;0.170667
20171002103843863_CIIRC-R1_snap.fits;9.67908;26500.5;8.77062;0
20171002103947692_CIIRC-R1_met.fits;6.69258;26500.5;53.2398;0.341333
20171002104039575_CIIRC-R1_met.fits;6.51907;26496.1;26.1577;0.341333
20171002103943938_CIIRC-R1_snap.fits;8.02406;26475.6;8.88499;0
20171002104044183_CIIRC-R1_met.fits;7.56651;26499;39.0896;0.341333
20171002104044012_CIIRC-R1_snap.fits;9.15925;26488.8;6.23059;0
20171002104142039_CIIRC-R1_met.fits;7.93894;26484.4;24.2818;0.341333
20171002104147159_CIIRC-R1_met.fits;7.3836;26496.1;14.8318;0.170667
20171002104149719_CIIRC-R1_met.fits;7.97031;26512.2;34.9169;0.341333
20171002104153132_CIIRC-R1_met.fits;8.22068;26504.9;21.293;0.170667
20171002104157911_CIIRC-R1_met.fits;7.23137;26502;15.4238;0.170667
20171002104228631_CIIRC-R1_met.fits;7.44896;26481.4;15.0718;1.36533
20171002104144087_CIIRC-R1_snap.fits;7.51444;26499;5.41801;0
20171002104330071_CIIRC-R1_met.fits;7.99072;26513.7;19.4374;0.170667
20171002104244162_CIIRC-R1_snap.fits;8.61243;26500.5;5.92066;0
20171002104407788_CIIRC-R1_met.fits;8.85394;26509.3;17.7391;0.170667
20171002104415980_CIIRC-R1_met.fits;9.55409;26500.5;21.0301;0.512
20171002104344236_CIIRC-R1_snap.fits;8.55615;26513.7;7.7613;0
20171002104444311_CIIRC-R1_snap.fits;9.0288;26529.8;7.9917;0
20171002104545239_CIIRC-R1_met.fits;9.18743;26496.1;22.1055;0.170667
20171002104544386_CIIRC-R1_snap.fits;8.30968;26537.1;8.38785;0
20171002104646679_CIIRC-R1_met.fits;9.044;26497.6;22.9736;0.341333
20171002104655895_CIIRC-R1_met.fits;10.0802;26504.9;32.943;0.170667
20171002104701527_CIIRC-R1_met.fits;13.0677;26494.6;60.4637;0.341333
20171002104644460_CIIRC-R1_snap.fits;14.1524;26512.2;10.9226;0
20171002104806210_CIIRC-R1_met.fits;13.3128;26499;104.94;0.341333
20171002104744535_CIIRC-R1_snap.fits;13.1273;26521;14.3662;0
20171002104845804_CIIRC-R1_met.fits;12.6108;26499;67.8987;0.341333
20171002104855874_CIIRC-R1_met.fits;11.8633;26503.4;30.9349;0.170667
20171002104844610_CIIRC-R1_snap.fits;11.9656;26528.3;12.7489;0
20171002104944684_CIIRC-R1_snap.fits;11.2374;26469.7;6.01437;0
20171002105041004_CIIRC-R1_met.fits;11.8295;26496.1;84.4331;0.512
20171002105129474_CIIRC-R1_met.fits;13.6315;26490.2;32.0136;0.170667
20171002105044759_CIIRC-R1_snap.fits;11.3035;26503.4;11.2839;0
20171002105144834_CIIRC-R1_snap.fits;11.2881;26504.9;6.62676;0
20171002105337132_CIIRC-R1_met.fits;14.3681;26493.2;117.651;0.341333
20171002105244908_CIIRC-R1_snap.fits;11.5139;26493.2;11.0946;0
20171002105440108_CIIRC-R1_met.fits;12.4515;26500.5;36.8837;0.170667
20171002105344983_CIIRC-R1_snap.fits;10.2086;26507.8;11.6534;0
20171002105447106_CIIRC-R1_met.fits;11.775;26510.7;23.6522;0.170667
20171002105538306_CIIRC-R1_met.fits;10.6674;26502;43.5455;0.170667
20171002105541548_CIIRC-R1_met.fits;10.4449;26490.2;43.4796;0.170667
20171002105445058_CIIRC-R1_snap.fits;10.2894;26469.7;11.1444;0
20171002105613634_CIIRC-R1_met.fits;11.4569;26497.6;45.476;0.170667
20171002105631895_CIIRC-R1_met.fits;11.4329;26510.7;33.3616;0.170667
20171002105545132_CIIRC-R1_snap.fits;11.7253;26518.1;9.42071;0
20171002105649474_CIIRC-R1_met.fits;10.7961;26507.8;44.4056;0.512
20171002105702956_CIIRC-R1_met.fits;10.7992;26484.4;21.9374;0.170667
20171002105645207_CIIRC-R1_snap.fits;11.4729;26452.1;11.523;0
20171002105818220_CIIRC-R1_met.fits;9.8874;26490.2;27.6325;0.341333
20171002105820610_CIIRC-R1_met.fits;11.1042;26488.8;65.7451;0.341333
20171002105745282_CIIRC-R1_snap.fits;11.7984;26449.2;8.29511;0
20171002105855426_CIIRC-R1_met.fits;10.603;26503.4;123.763;0.341333
20171002105858668_CIIRC-R1_met.fits;12.3095;26541.5;169.777;7.85067
20171002105918124_CIIRC-R1_met.fits;12.1051;26506.3;26.5071;0.170667
20171002105845356_CIIRC-R1_snap.fits;8.72673;26496.1;8.51328;0
20171002105954306_CIIRC-R1_met.fits;10.7753;26504.9;46.6376;0.341333
20171002110015810_CIIRC-R1_met.fits;10.553;26516.6;58.8442;0.341333
20171002105945431_CIIRC-R1_snap.fits;10.7027;26547.4;11.0225;0
