# file name; noise; peak f.; mag.; duration
20171002130054466_CIIRC-R1_snap.fits;10.0902;26466.8;6.35967;0
20171002130234818_CIIRC-R1_met.fits;8.5646;26504.9;144.702;0.341333
20171002130241815_CIIRC-R1_met.fits;9.56667;26504.9;19.7528;0.170667
20171002130154540_CIIRC-R1_snap.fits;8.64686;26449.2;8.787;0
20171002130301783_CIIRC-R1_met.fits;8.74138;26523.9;18.7801;0.170667
20171002130323287_CIIRC-R1_met.fits;7.09943;26532.7;25.0614;1.36533
20171002130349058_CIIRC-R1_met.fits;9.59597;26497.6;24.5987;0.512
20171002130254615_CIIRC-R1_snap.fits;8.1076;26450.7;7.84169;0
20171002130352983_CIIRC-R1_met.fits;8.1076;26506.3;21.4792;0.170667
20171002130357932_CIIRC-R1_met.fits;7.14977;26491.7;38.6999;0.170667
20171002130401516_CIIRC-R1_met.fits;8.93385;26494.6;18.4774;0.170667
20171002130354690_CIIRC-R1_snap.fits;9.88618;26545.9;7.60352;0
20171002130548695_CIIRC-R1_met.fits;11.141;26515.1;35.7222;0.170667
20171002130454764_CIIRC-R1_snap.fits;11.427;26493.2;11.3446;0
20171002130557911_CIIRC-R1_met.fits;9.07147;26484.4;20.776;0.170667
20171002130617026_CIIRC-R1_met.fits;10.0418;26475.6;32.9638;0.341333
20171002130621122_CIIRC-R1_met.fits;9.42833;26507.8;26.0623;0.170667
20171002130554839_CIIRC-R1_snap.fits;9.40576;26545.9;7.89546;0
20171002130654914_CIIRC-R1_snap.fits;8.42685;26525.4;8.29786;0
20171002130754988_CIIRC-R1_snap.fits;8.12842;26493.2;9.81832;0
20171002130855063_CIIRC-R1_snap.fits;10.7347;26516.6;8.72379;0
20171002131010498_CIIRC-R1_met.fits;7.70004;26496.1;19.7933;0.512
20171002131028247_CIIRC-R1_met.fits;8.49892;26497.6;17.9412;0.341333
20171002131036610_CIIRC-R1_met.fits;8.53267;26490.2;29.0547;0.170667
20171002130955138_CIIRC-R1_snap.fits;8.38983;26463.9;7.34682;0
20171002131108866_CIIRC-R1_met.fits;10.5721;26521;84.714;2.21867
20171002131127980_CIIRC-R1_met.fits;8.6581;26491.7;18.2321;1.36533
20171002131055212_CIIRC-R1_snap.fits;8.74767;26516.6;8.05649;0
20171002131159554_CIIRC-R1_met.fits;9.74607;26500.5;19.68;0.170667
20171002131202967_CIIRC-R1_met.fits;7.40511;26525.4;20.9886;0.170667
20171002131155287_CIIRC-R1_snap.fits;8.97699;26496.1;6.41625;0
20171002131318914_CIIRC-R1_met.fits;8.21498;26491.7;26.0622;0.170667
20171002131255362_CIIRC-R1_snap.fits;9.24768;26455.1;8.94183;0
20171002131356631_CIIRC-R1_met.fits;7.99071;26502;17.4396;1.87733
20171002131404994_CIIRC-R1_met.fits;8.75234;26491.7;21.7673;0.853333
20171002131355436_CIIRC-R1_snap.fits;9.37202;26466.8;9.80693;0
20171002131527596_CIIRC-R1_met.fits;7.64428;26488.8;73.4404;0.512
20171002131455511_CIIRC-R1_snap.fits;8.40856;26528.3;8.55378;0
20171002131608556_CIIRC-R1_met.fits;8.77527;26499;18.5459;0.170667
20171002131624428_CIIRC-R1_met.fits;7.54581;26515.1;23.9303;0.170667
20171002131648322_CIIRC-R1_met.fits;8.63997;26525.4;41.9224;0.341333
20171002131555586_CIIRC-R1_snap.fits;8.80198;26449.2;7.92704;0
20171002131718530_CIIRC-R1_met.fits;7.97913;26499;19.294;0.341333
20171002131724332_CIIRC-R1_met.fits;7.52245;26497.6;18.4337;0.170667
20171002131655660_CIIRC-R1_snap.fits;7.58389;26531.2;6.56478;0
20171002131805463_CIIRC-R1_met.fits;9.59528;26510.7;23.2652;0.170667
20171002131815703_CIIRC-R1_met.fits;11.6957;26510.7;27.5771;0.170667
20171002131847447_CIIRC-R1_met.fits;9.39696;26499;50.985;0.170667
20171002131849666_CIIRC-R1_met.fits;10.9924;26488.8;42.1268;0.170667
20171002131755735_CIIRC-R1_snap.fits;8.47057;26482.9;8.02802;0
20171002131927212_CIIRC-R1_met.fits;11.4856;26469.7;58.0374;0.170667
20171002131945474_CIIRC-R1_met.fits;11.138;26496.1;129.854;0.341333
20171002131855810_CIIRC-R1_snap.fits;11.4696;26531.2;9.21724;0
20171002132012439_CIIRC-R1_met.fits;9.78815;26484.4;31.7099;0.170667
20171002132026775_CIIRC-R1_met.fits;12.492;26491.7;35.6644;0.853333
20171002132042988_CIIRC-R1_met.fits;9.53988;26519.5;42.2488;0.341333
20171002131955884_CIIRC-R1_snap.fits;10.7814;26453.6;9.80886;0
20171002132133335_CIIRC-R1_met.fits;7.53216;26497.6;16.9758;0.341333
20171002132055959_CIIRC-R1_snap.fits;11.123;26532.7;8.70337;0
20171002132211735_CIIRC-R1_met.fits;7.61366;26482.9;16.6705;0.170667
20171002132221463_CIIRC-R1_met.fits;9.65221;26478.5;41.9321;0.341333
20171002132156034_CIIRC-R1_snap.fits;9.22492;26450.7;10.1166;0
20171002132256108_CIIRC-R1_snap.fits;10.8311;26518.1;10.4222;0
20171002132410519_CIIRC-R1_met.fits;12.3208;26503.4;115.735;0.512
20171002132433388_CIIRC-R1_met.fits;7.36958;26512.2;26.9759;0.512
20171002132356183_CIIRC-R1_snap.fits;10.7377;26512.2;7.88451;0
20171002132523223_CIIRC-R1_met.fits;8.40191;26506.3;55.6581;0.341333
20171002132456258_CIIRC-R1_snap.fits;11.4595;26521;9.066;0
20171002132605719_CIIRC-R1_met.fits;9.00389;26500.5;26.3342;0.512
20171002132612034_CIIRC-R1_met.fits;10.6501;26500.5;21.6216;0.170667
20171002132556332_CIIRC-R1_snap.fits;8.70515;26509.3;9.02262;0
20171002132720642_CIIRC-R1_met.fits;9.47308;26518.1;25.6554;0.341333
20171002132732247_CIIRC-R1_met.fits;7.8615;26491.7;32.4778;0.341333
20171002132745730_CIIRC-R1_met.fits;7.437;26497.6;21.3018;0.170667
20171002132748631_CIIRC-R1_met.fits;9.65742;26512.2;35.4417;0.341333
20171002132656407_CIIRC-R1_snap.fits;9.51658;26512.2;10.0412;0
20171002132824983_CIIRC-R1_met.fits;8.64699;26506.3;20.6428;0.341333
20171002132843927_CIIRC-R1_met.fits;7.73231;26493.2;63.2585;0.682667
20171002132850242_CIIRC-R1_met.fits;8.32564;26513.7;39.4814;0.341333
20171002132756482_CIIRC-R1_snap.fits;10.3183;26537.1;8.88948;0
20171002132856556_CIIRC-R1_snap.fits;9.46492;26458;10.6788;0
20171002133004652_CIIRC-R1_met.fits;9.75443;26507.8;91.6408;0.341333
20171002133028375_CIIRC-R1_met.fits;7.03369;26509.3;72.2074;0.341333
20171002133032642_CIIRC-R1_met.fits;10.2747;26512.2;39.0064;0.512
20171002133051244_CIIRC-R1_met.fits;9.46867;26513.7;88.8306;0.512
20171002132956631_CIIRC-R1_snap.fits;7.51377;26515.1;7.38925;0
20171002133107287_CIIRC-R1_met.fits;7.89859;26503.4;16.1934;0.170667
20171002133131010_CIIRC-R1_met.fits;10.0493;26493.2;21.0889;0.341333
20171002133135106_CIIRC-R1_met.fits;7.96043;26504.9;79.8386;2.90133
20171002133056706_CIIRC-R1_snap.fits;11.0285;26482.9;9.06363;0
20171002133153367_CIIRC-R1_met.fits;8.06513;26496.1;57.6925;0.341333
20171002133208556_CIIRC-R1_met.fits;10.0353;26506.3;27.3453;0.341333
20171002133212652_CIIRC-R1_met.fits;8.8709;26513.7;24.8006;0.170667
20171002133238423_CIIRC-R1_met.fits;9.01236;26512.2;54.7628;0.512
20171002133156780_CIIRC-R1_snap.fits;9.24556;26512.2;7.63442;0
20171002133310167_CIIRC-R1_met.fits;8.37096;26512.2;106.715;0.341333
20171002133352663_CIIRC-R1_met.fits;7.68596;26521;227.595;0.341333
20171002133256855_CIIRC-R1_snap.fits;7.61622;26547.4;8.18728;0
20171002133424578_CIIRC-R1_met.fits;7.99459;26493.2;32.4163;0.512
20171002133442498_CIIRC-R1_met.fits;8.93265;26504.9;30.7944;0.170667
20171002133356930_CIIRC-R1_snap.fits;8.20531;26502;6.41025;0
20171002133529943_CIIRC-R1_met.fits;10.2018;26510.7;40.6847;0.170667
20171002133457004_CIIRC-R1_snap.fits;10.2597;26455.1;10.0503;0
20171002133601175_CIIRC-R1_met.fits;10.8802;26497.6;29.445;0.170667
20171002133637868_CIIRC-R1_met.fits;7.51774;26504.9;20.7156;0.170667
20171002133645036_CIIRC-R1_met.fits;9.81162;26491.7;48.5226;0.341333
20171002133557079_CIIRC-R1_snap.fits;9.33698;26472.7;8.08559;0
20171002133707735_CIIRC-R1_met.fits;8.29963;26494.6;17.7237;1.19467
20171002133716098_CIIRC-R1_met.fits;8.38897;26478.5;35.1833;0.341333
20171002133742039_CIIRC-R1_met.fits;9.68709;26507.8;21.0602;0.341333
20171002133657154_CIIRC-R1_snap.fits;9.53571;26537.1;7.61729;0
20171002133838700_CIIRC-R1_met.fits;8.98388;26485.8;19.3156;0.170667
20171002133757228_CIIRC-R1_snap.fits;11.0301;26490.2;14.4137;0
20171002133929388_CIIRC-R1_met.fits;10.02;26496.1;21.2725;0.170667
20171002133936044_CIIRC-R1_met.fits;9.1185;26512.2;45.7372;0.512
20171002133857303_CIIRC-R1_snap.fits;9.26826;26512.2;8.81209;0
20171002133953964_CIIRC-R1_met.fits;9.13704;26491.7;20.5471;0.170667
20171002133957378_CIIRC-R1_snap.fits;9.95619;26540;7.52494;0
20171002134118274_CIIRC-R1_met.fits;7.76285;26499;17.078;0.170667
20171002134057452_CIIRC-R1_snap.fits;9.61512;26497.6;6.34282;0
20171002134157527_CIIRC-R1_snap.fits;9.16092;26453.6;9.73463;0
20171002134307842_CIIRC-R1_met.fits;9.71234;26502;24.7071;0.170667
20171002134257602_CIIRC-R1_snap.fits;9.01273;26453.6;7.46619;0
20171002134359895_CIIRC-R1_met.fits;7.74294;26491.7;16.355;0.170667
20171002134406380_CIIRC-R1_met.fits;9.32888;26490.2;20.767;0.853333
20171002134409282_CIIRC-R1_met.fits;8.89417;26502;32.8845;0.682667
20171002134420034_CIIRC-R1_met.fits;8.51879;26497.6;39.6362;0.341333
20171002134444268_CIIRC-R1_met.fits;9.3424;26504.9;54.8477;0.341333
20171002134452972_CIIRC-R1_met.fits;8.42674;26522.5;22.469;0.170667
20171002134357676_CIIRC-R1_snap.fits;8.8084;26472.7;9.30186;0
20171002134459116_CIIRC-R1_met.fits;9.75875;26485.8;24.7876;0.512
20171002134523351_CIIRC-R1_met.fits;8.65348;26502;23.0608;0.512
20171002134551511_CIIRC-R1_met.fits;8.52926;26493.2;31.4562;0.170667
20171002134457751_CIIRC-R1_snap.fits;7.24003;26510.7;6.43413;0
20171002134601751_CIIRC-R1_met.fits;8.56092;26512.2;30.8398;0.170667
20171002134613527_CIIRC-R1_met.fits;8.63143;26522.5;32.7408;0.170667
20171002134557826_CIIRC-R1_snap.fits;9.03273;26471.2;9.4927;0
20171002134700631_CIIRC-R1_met.fits;8.10679;26510.7;19.6193;0.512
20171002134657900_CIIRC-R1_snap.fits;7.57613;26510.7;7.34581;0
20171002134821186_CIIRC-R1_met.fits;9.73793;26496.1;24.9054;0.170667
20171002134757975_CIIRC-R1_snap.fits;10.0054;26460.9;9.6612;0
20171002134858220_CIIRC-R1_met.fits;7.4456;26503.4;45.6581;0.341333
20171002134858050_CIIRC-R1_snap.fits;9.2044;26466.8;7.43018;0
20171002134958124_CIIRC-R1_snap.fits;9.16779;26513.7;13.1477;0
20171002135104172_CIIRC-R1_met.fits;8.73969;26493.2;34.1948;0.170667
20171002135135404_CIIRC-R1_met.fits;9.28136;26512.2;22.3329;0.170667
20171002135147010_CIIRC-R1_met.fits;8.36164;26493.2;115.899;0.341333
20171002135058199_CIIRC-R1_snap.fits;9.59544;26513.7;8.14663;0
20171002135210391_CIIRC-R1_met.fits;7.24984;26496.1;34.239;0.341333
20171002135158274_CIIRC-R1_snap.fits;10.0802;26541.5;5.94056;0
20171002135313708_CIIRC-R1_met.fits;9.29302;26504.9;19.8424;0.170667
20171002135332823_CIIRC-R1_met.fits;10.6938;26499;62.426;0.341333
20171002135258348_CIIRC-R1_snap.fits;9.45903;26519.5;7.23125;0
20171002135355351_CIIRC-R1_met.fits;8.28708;26488.8;18.0155;0.170667
20171002135359447_CIIRC-R1_met.fits;7.88819;26502;19.1785;0.341333
20171002135420268_CIIRC-R1_met.fits;9.59091;26497.6;21.9133;0.170667
20171002135358423_CIIRC-R1_snap.fits;10.1002;26521;7.62875;0
20171002135502764_CIIRC-R1_met.fits;10.3607;26519.5;42.4067;0.341333
20171002135538946_CIIRC-R1_met.fits;9.0124;26509.3;45.8018;0.170667
20171002135549015_CIIRC-R1_met.fits;8.52987;26493.2;20.7912;0.341333
20171002135458498_CIIRC-R1_snap.fits;11.0134;26477.1;6.99284;0
20171002135558402_CIIRC-R1_met.fits;10.204;26493.2;39.6707;0.341333
20171002135603522_CIIRC-R1_met.fits;8.34372;26513.7;22.11;0.170667
20171002135616151_CIIRC-R1_met.fits;13.5646;26515.1;32.3316;0.170667
20171002135644994_CIIRC-R1_met.fits;9.21557;26497.6;41.2407;0.341333
20171002135558572_CIIRC-R1_snap.fits;10.0612;26532.7;6.1544;0
20171002135752748_CIIRC-R1_met.fits;8.57385;26500.5;32.1835;0.170667
20171002135658647_CIIRC-R1_snap.fits;9.39744;26537.1;7.97581;0
20171002135835074_CIIRC-R1_met.fits;8.86507;26526.9;19.1008;0.341333
20171002135845996_CIIRC-R1_met.fits;7.86082;26507.8;62.8691;0.341333
20171002135758722_CIIRC-R1_snap.fits;9.01793;26528.3;8.3825;0
20171002135900674_CIIRC-R1_met.fits;9.77791;26506.3;19.5649;0.170667
20171002135902722_CIIRC-R1_met.fits;8.81189;26510.7;51.7754;0.341333
20171002135948631_CIIRC-R1_met.fits;9.09847;26503.4;72.9549;0.341333
20171002135951703_CIIRC-R1_met.fits;9.00756;26504.9;18.2504;0.170667
20171002135858796_CIIRC-R1_snap.fits;8.65749;26545.9;8.04781;0
20171002135955628_CIIRC-R1_met.fits;9.70092;26494.6;23.9785;0.170667
20171002140016108_CIIRC-R1_met.fits;8.89071;26490.2;68.8407;0.341333
20171002140024130_CIIRC-R1_met.fits;10.0464;26493.2;47.6629;0.341333
20171002140052119_CIIRC-R1_met.fits;10.3893;26497.6;29.6535;0.170667
20171002140055362_CIIRC-R1_met.fits;10.7284;26499;45.9271;0.170667
20171002135958871_CIIRC-R1_snap.fits;9.31067;26543;7.88423;0
