# file name; noise; peak f.; mag.; duration
20171002060023106_CIIRC-R1_snap.fits;86.2327;26510.7;74.1904;0
20171002060123180_CIIRC-R1_snap.fits;82.5468;26502;72.676;0
20171002060223255_CIIRC-R1_snap.fits;78.9193;26468.3;102.966;0
20171002060323330_CIIRC-R1_snap.fits;71.435;26463.9;91.657;0
20171002060457879_CIIRC-R1_met.fits;78.9489;26523.9;265.852;0.170667
20171002060423404_CIIRC-R1_snap.fits;69.8685;26472.7;72.2024;0
20171002060523479_CIIRC-R1_snap.fits;76.6701;26523.9;72.6377;0
20171002060623554_CIIRC-R1_snap.fits;86.857;26460.9;73.7441;0
20171002060723628_CIIRC-R1_snap.fits;85.4044;26522.5;64.4637;0
20171002060823703_CIIRC-R1_snap.fits;80.8621;26477.1;59.1642;0
20171002060923778_CIIRC-R1_snap.fits;80.5665;26516.6;66.9346;0
20171002061113687_CIIRC-R1_met.fits;63.5817;26512.2;156.549;0.170667
20171002061023852_CIIRC-R1_snap.fits;73.4175;26510.7;47.3961;0
20171002061123927_CIIRC-R1_snap.fits;82.4495;26456.5;51.9618;0
20171002061224002_CIIRC-R1_snap.fits;69.7453;26545.9;44.1469;0
20171002061324076_CIIRC-R1_snap.fits;69.3075;26463.9;61.425;0
20171002061424151_CIIRC-R1_snap.fits;65.54;26529.8;59.385;0
20171002061524226_CIIRC-R1_snap.fits;70.8153;26488.8;62.5626;0
20171002061624300_CIIRC-R1_snap.fits;78.671;26462.4;58.7102;0
20171002061724375_CIIRC-R1_snap.fits;49.5694;26547.4;59.596;0
20171002061824450_CIIRC-R1_snap.fits;55.2684;26459.5;56.3592;0
20171002061924524_CIIRC-R1_snap.fits;58.7205;26521;50.767;0
20171002062024599_CIIRC-R1_snap.fits;56.9001;26525.4;77.6372;0
20171002062124674_CIIRC-R1_snap.fits;62.2325;26516.6;55.1876;0
20171002062224748_CIIRC-R1_snap.fits;67.6064;26494.6;58.897;0
20171002062324823_CIIRC-R1_snap.fits;63.5533;26480;59.2141;0
20171002062424898_CIIRC-R1_snap.fits;61.8394;26487.3;62.1207;0
20171002062524972_CIIRC-R1_snap.fits;67.5857;26532.7;37.6068;0
20171002062625047_CIIRC-R1_snap.fits;65.0652;26499;57.5564;0
20171002062725122_CIIRC-R1_snap.fits;61.717;26449.2;74.5846;0
20171002062825196_CIIRC-R1_snap.fits;67.0808;26485.8;62.7533;0
20171002062925271_CIIRC-R1_snap.fits;75.1624;26543;49.8102;0
20171002063025346_CIIRC-R1_snap.fits;96.7014;26510.7;93.8367;0
20171002063125420_CIIRC-R1_snap.fits;61.5958;26491.7;55.8204;0
20171002063249047_CIIRC-R1_met.fits;72.1562;26515.1;168.142;0.170667
20171002063225495_CIIRC-R1_snap.fits;50.9236;26531.2;47.9163;0
20171002063325570_CIIRC-R1_snap.fits;54.1089;26475.6;43.4933;0
20171002063425644_CIIRC-R1_snap.fits;58.0303;26450.7;50.8778;0
20171002063525719_CIIRC-R1_snap.fits;50.4706;26547.4;43.6615;0
20171002063645591_CIIRC-R1_met.fits;48.9008;26518.1;160.039;0.170667
20171002063625794_CIIRC-R1_snap.fits;49.3185;26468.3;46.4009;0
20171002063725868_CIIRC-R1_snap.fits;53.6858;26529.8;43.2728;0
20171002063825943_CIIRC-R1_snap.fits;51.7992;26493.2;39.1527;0
20171002064016023_CIIRC-R1_met.fits;46.9503;26500.5;97.2416;0.682667
20171002063926018_CIIRC-R1_snap.fits;42.4155;26519.5;42.1955;0
20171002064030530_CIIRC-R1_met.fits;47.3328;26518.1;177.18;0.512
20171002064026092_CIIRC-R1_snap.fits;49.7567;26456.5;42.3151;0
20171002064126167_CIIRC-R1_snap.fits;47.8764;26513.7;35.456;0
20171002064226242_CIIRC-R1_snap.fits;44.239;26509.3;36.5655;0
20171002064412567_CIIRC-R1_met.fits;39.2002;26491.7;125.11;0.170667
20171002064326316_CIIRC-R1_snap.fits;43.1789;26487.3;40.6243;0
20171002064440044_CIIRC-R1_met.fits;42.0734;26497.6;102.456;0.170667
20171002064444823_CIIRC-R1_met.fits;38.3125;26471.2;117.675;0.170667
20171002064426391_CIIRC-R1_snap.fits;40.9589;26462.4;35.49;0
20171002064526466_CIIRC-R1_snap.fits;38.73;26450.7;39.3725;0
20171002064626540_CIIRC-R1_snap.fits;38.3557;26459.5;34.4809;0
20171002064726615_CIIRC-R1_snap.fits;38.2793;26521;35.5506;0
20171002064826690_CIIRC-R1_snap.fits;37.3432;26485.8;30.8458;0
20171002064926764_CIIRC-R1_snap.fits;32.9342;26481.4;30.363;0
20171002065026839_CIIRC-R1_snap.fits;38.8083;26497.6;31.191;0
20171002065126914_CIIRC-R1_snap.fits;33.9378;26545.9;34.0814;0
20171002065231767_CIIRC-R1_met.fits;27.5181;26502;61.7814;0.170667
20171002065226988_CIIRC-R1_snap.fits;32.4186;26487.3;25.576;0
20171002065345836_CIIRC-R1_met.fits;31.9119;26506.3;86.1208;2.21867
20171002065327063_CIIRC-R1_snap.fits;31.0891;26535.6;22.3349;0
20171002065426967_CIIRC-R1_met.fits;30.804;26506.3;95.3019;0.170667
20171002065427138_CIIRC-R1_snap.fits;29.9412;26534.2;30.5919;0
20171002065535916_CIIRC-R1_met.fits;29.6716;26510.7;103.189;0.170667
20171002065527212_CIIRC-R1_snap.fits;28.9682;26547.4;25.3224;0
20171002065627287_CIIRC-R1_snap.fits;24.274;26491.7;16.7331;0
20171002065727362_CIIRC-R1_snap.fits;20.1014;26477.1;20.3505;0
20171002065827436_CIIRC-R1_snap.fits;27.0245;26531.2;19.4138;0
20171002065938434_CIIRC-R1_met.fits;25.497;26510.7;134.106;0.512
20171002070012908_CIIRC-R1_met.fits;22.9022;26531.2;55.5244;0.170667
20171002065927511_CIIRC-R1_snap.fits;22.4596;26535.6;17.505;0
