# file name; noise; peak f.; mag.; duration
20171002000056300_CIIRC-R1_snap.fits;87.9895;26522.5;54.5235;0
20171002000156375_CIIRC-R1_snap.fits;83.6869;26488.8;75.5699;0
20171002000256450_CIIRC-R1_snap.fits;85.4936;26462.4;96.8716;0
20171002000356524_CIIRC-R1_snap.fits;94.0648;26515.1;86.0853;0
20171002000456599_CIIRC-R1_snap.fits;86.6627;26485.8;81.4152;0
20171002000556674_CIIRC-R1_snap.fits;83.687;26502;95.358;0
20171002000656748_CIIRC-R1_snap.fits;96.7956;26458;88.3632;0
20171002000756823_CIIRC-R1_snap.fits;102.939;26537.1;89.5446;0
20171002000940418_CIIRC-R1_met.fits;101.591;26507.8;348.414;0.170667
20171002000856898_CIIRC-R1_snap.fits;88.0294;26518.1;89.3927;0
20171002000956972_CIIRC-R1_snap.fits;91.4977;26518.1;94.8922;0
20171002001057047_CIIRC-R1_snap.fits;79.4239;26482.9;63.2793;0
20171002001157122_CIIRC-R1_snap.fits;80.2188;26484.4;77.114;0
20171002001257196_CIIRC-R1_snap.fits;79.7396;26468.3;72.0427;0
20171002001357271_CIIRC-R1_snap.fits;76.7785;26455.1;81.4688;0
20171002001535746_CIIRC-R1_met.fits;89.1574;26504.9;246.671;0.170667
20171002001457346_CIIRC-R1_snap.fits;77.332;26456.5;77.669;0
20171002001557420_CIIRC-R1_snap.fits;82.7594;26529.8;81.5948;0
20171002001657495_CIIRC-R1_snap.fits;87.1483;26465.3;84.6469;0
20171002001834434_CIIRC-R1_met.fits;90.8412;26491.7;226.185;0.170667
20171002001757570_CIIRC-R1_snap.fits;104.264;26452.1;82.3968;0
20171002001857644_CIIRC-R1_snap.fits;89.7612;26493.2;92.1657;0
20171002001957719_CIIRC-R1_snap.fits;104.26;26499;93.7081;0
20171002002057794_CIIRC-R1_snap.fits;107.496;26516.6;81.6394;0
20171002002227735_CIIRC-R1_met.fits;74.1445;26503.4;785.53;0.512
20171002002157868_CIIRC-R1_snap.fits;90.493;26545.9;79.1407;0
20171002002257943_CIIRC-R1_snap.fits;94.5436;26507.8;87.3209;0
20171002002358018_CIIRC-R1_snap.fits;82.7233;26519.5;77.6453;0
20171002002458092_CIIRC-R1_snap.fits;85.1377;26538.6;66.4827;0
20171002002558167_CIIRC-R1_snap.fits;89.689;26543;61.955;0
20171002002658242_CIIRC-R1_snap.fits;82.7429;26481.4;79.1447;0
20171002002758316_CIIRC-R1_snap.fits;89.1271;26485.8;83.4658;0
20171002002858391_CIIRC-R1_snap.fits;89.9987;26453.6;96.1117;0
20171002002958466_CIIRC-R1_snap.fits;92.0056;26493.2;82.8538;0
20171002003058540_CIIRC-R1_snap.fits;86.5391;26525.4;86.9664;0
20171002003158615_CIIRC-R1_snap.fits;83.5615;26455.1;63.1039;0
20171002003258690_CIIRC-R1_snap.fits;77.2722;26462.4;80.5692;0
20171002003358764_CIIRC-R1_snap.fits;88.179;26463.9;83.1515;0
20171002003458839_CIIRC-R1_snap.fits;104.759;26474.1;91.2336;0
20171002003633047_CIIRC-R1_met.fits;83.8322;26509.3;258.146;0.341333
20171002003558914_CIIRC-R1_snap.fits;88.2503;26522.5;68.3429;0
20171002003658988_CIIRC-R1_snap.fits;93.9983;26535.6;81.3027;0
20171002003759063_CIIRC-R1_snap.fits;85.3029;26460.9;76.784;0
20171002003859138_CIIRC-R1_snap.fits;99.185;26503.4;98.8805;0
20171002003959212_CIIRC-R1_snap.fits;99.9182;26488.8;80.4539;0
20171002004059287_CIIRC-R1_snap.fits;91.2867;26506.3;81.585;0
20171002004159362_CIIRC-R1_snap.fits;94.7946;26471.2;59.974;0
20171002004259436_CIIRC-R1_snap.fits;86.5891;26481.4;73.2928;0
20171002004359511_CIIRC-R1_snap.fits;89.8908;26529.8;80.2305;0
20171002004459586_CIIRC-R1_snap.fits;89.6356;26494.6;77.8508;0
20171002004559660_CIIRC-R1_snap.fits;103.239;26466.8;94.0894;0
20171002004659735_CIIRC-R1_snap.fits;98.7944;26537.1;68.9657;0
20171002004759810_CIIRC-R1_snap.fits;99.3429;26503.4;82.6153;0
20171002004859884_CIIRC-R1_snap.fits;93.1966;26502;84.604;0
20171002004959959_CIIRC-R1_snap.fits;89.0732;26468.3;84.6678;0
20171002005100034_CIIRC-R1_snap.fits;86.9972;26512.2;81.1203;0
20171002005200108_CIIRC-R1_snap.fits;92.99;26502;80.6828;0
20171002005300183_CIIRC-R1_snap.fits;96.871;26500.5;81.8925;0
20171002005400258_CIIRC-R1_snap.fits;92.1805;26475.6;83.1972;0
20171002005500332_CIIRC-R1_snap.fits;92.0831;26469.7;85.9321;0
20171002005600407_CIIRC-R1_snap.fits;106.812;26532.7;64.3845;0
20171002005700482_CIIRC-R1_snap.fits;88.2176;26537.1;74.6446;0
20171002005800556_CIIRC-R1_snap.fits;92.3634;26497.6;77.7874;0
20171002005900631_CIIRC-R1_snap.fits;96.6589;26468.3;80.7992;0
