# file name; noise; peak f.; mag.; duration
20171002220034711_CIIRC-R1_snap.fits;14.7695;26471.2;9.75575;0
20171002220134786_CIIRC-R1_snap.fits;11.0815;26509.3;10.4895;0
20171002220234860_CIIRC-R1_snap.fits;12.7526;26496.1;10.6479;0
20171002220334935_CIIRC-R1_snap.fits;12.4766;26475.6;11.6744;0
20171002220435010_CIIRC-R1_snap.fits;11.6412;26471.2;9.64516;0
20171002220535084_CIIRC-R1_snap.fits;11.6754;26485.8;14.1847;0
20171002220635159_CIIRC-R1_snap.fits;12.2382;26455.1;11.7529;0
20171002220735234_CIIRC-R1_snap.fits;14.0568;26462.4;12.5156;0
20171002220835308_CIIRC-R1_snap.fits;12.7158;26545.9;6.76325;0
20171002221020268_CIIRC-R1_met.fits;13.8567;26506.3;33.8013;0.170667
20171002220935383_CIIRC-R1_snap.fits;12.6204;26541.5;14.3702;0
20171002221035458_CIIRC-R1_snap.fits;12.5397;26480;14.7427;0
20171002221225026_CIIRC-R1_met.fits;12.0155;26506.3;102.279;0.341333
20171002221135532_CIIRC-R1_snap.fits;14.2501;26507.8;9.03411;0
20171002221235607_CIIRC-R1_snap.fits;12.8405;26453.6;9.79036;0
20171002221335682_CIIRC-R1_snap.fits;13.0797;26450.7;11.4755;0
20171002221439170_CIIRC-R1_met.fits;12.5696;26513.7;80.991;0.512
20171002221435756_CIIRC-R1_snap.fits;13.8935;26515.1;16.9736;0
20171002221535831_CIIRC-R1_snap.fits;13.6421;26523.9;9.48298;0
20171002221635906_CIIRC-R1_snap.fits;14.0138;26497.6;11.9657;0
20171002221735980_CIIRC-R1_snap.fits;11.1531;26453.6;10.7218;0
20171002221842540_CIIRC-R1_met.fits;12.0471;26478.5;107.885;1.70667
20171002221836055_CIIRC-R1_snap.fits;15.1809;26469.7;13.0128;0
20171002221936130_CIIRC-R1_snap.fits;13.9169;26449.2;14.9734;0
20171002222036204_CIIRC-R1_snap.fits;12.1825;26535.6;14.0768;0
20171002222136279_CIIRC-R1_snap.fits;13.1634;26449.2;13.9337;0
20171002222236354_CIIRC-R1_snap.fits;13.4836;26469.7;10.5707;0
20171002222336428_CIIRC-R1_snap.fits;11.5431;26456.5;11.8781;0
20171002222451180_CIIRC-R1_met.fits;13.696;26487.3;34.0157;0.170667
20171002222436503_CIIRC-R1_snap.fits;12.9517;26499;12.0543;0
20171002222536578_CIIRC-R1_snap.fits;14.2343;26477.1;9.71553;0
20171002222636652_CIIRC-R1_snap.fits;12.0903;26525.4;12.1344;0
20171002222736727_CIIRC-R1_snap.fits;11.4605;26502;10.0641;0
20171002222907010_CIIRC-R1_met.fits;13.369;26510.7;41.3354;0.170667
20171002222836802_CIIRC-R1_snap.fits;11.8813;26513.7;11.2118;0
20171002222936876_CIIRC-R1_snap.fits;13.426;26469.7;12.8555;0
20171002223036951_CIIRC-R1_snap.fits;11.6011;26537.1;10.3785;0
20171002223137026_CIIRC-R1_snap.fits;12.3817;26535.6;10.5818;0
20171002223237100_CIIRC-R1_snap.fits;11.2859;26455.1;10.8996;0
20171002223356290_CIIRC-R1_met.fits;10.7962;26487.3;25.0093;0.170667
20171002223337175_CIIRC-R1_snap.fits;13.9781;26449.2;11.7047;0
20171002223437250_CIIRC-R1_snap.fits;13.6194;26535.6;10.0756;0
20171002223537324_CIIRC-R1_snap.fits;11.9396;26471.2;11.127;0
20171002223637399_CIIRC-R1_snap.fits;12.2589;26513.7;11.9145;0
20171002223737474_CIIRC-R1_snap.fits;13.0792;26487.3;9.91915;0
20171002223837548_CIIRC-R1_snap.fits;12.7218;26518.1;8.84622;0
20171002223937623_CIIRC-R1_snap.fits;12.0132;26472.7;11.7546;0
20171002224037698_CIIRC-R1_snap.fits;12.6643;26475.6;9.84196;0
20171002224137772_CIIRC-R1_snap.fits;13.0005;26507.8;9.10053;0
20171002224237847_CIIRC-R1_snap.fits;12.6811;26531.2;11.7103;0
20171002224338092_CIIRC-R1_met.fits;10.0367;26487.3;22.2706;0.170667
20171002224337922_CIIRC-R1_snap.fits;12.6053;26494.6;11.0638;0
20171002224437996_CIIRC-R1_snap.fits;13.466;26474.1;10.5094;0
20171002224538071_CIIRC-R1_snap.fits;11.2852;26516.6;7.91584;0
20171002224638146_CIIRC-R1_snap.fits;10.3666;26466.8;11.0835;0
20171002224738220_CIIRC-R1_snap.fits;12.4252;26484.4;13.1802;0
20171002224838295_CIIRC-R1_snap.fits;12.2345;26459.5;11.2803;0
20171002224938370_CIIRC-R1_snap.fits;12.5447;26475.6;9.55416;0
20171002225038444_CIIRC-R1_snap.fits;13.1952;26481.4;11.9221;0
20171002225138519_CIIRC-R1_snap.fits;12.2643;26510.7;9.5959;0
20171002225238594_CIIRC-R1_snap.fits;13.6668;26466.8;7.38818;0
20171002225338668_CIIRC-R1_snap.fits;12.9055;26547.4;10.0422;0
20171002225438743_CIIRC-R1_snap.fits;13.0479;26547.4;14.1759;0
20171002225538818_CIIRC-R1_snap.fits;13.8104;26504.9;9.12343;0
20171002225719682_CIIRC-R1_met.fits;13.3037;26496.1;31.7871;0.170667
20171002225638892_CIIRC-R1_snap.fits;12.1971;26491.7;10.6964;0
20171002225738967_CIIRC-R1_snap.fits;12.6337;26493.2;11.4497;0
20171002225839042_CIIRC-R1_snap.fits;10.3056;26510.7;10.3164;0
20171002225939116_CIIRC-R1_snap.fits;11.6098;26480;7.69859;0
