# file name; noise; peak f.; mag.; duration
20171002180016791_CIIRC-R1_snap.fits;12.3984;26541.5;8.54247;0
20171002180116866_CIIRC-R1_snap.fits;11.6043;26466.8;6.74253;0
20171002180216940_CIIRC-R1_snap.fits;13.218;26523.9;10.2629;0
20171002180317015_CIIRC-R1_snap.fits;12.7295;26543;9.86072;0
20171002180417090_CIIRC-R1_snap.fits;15.1058;26545.9;10.2964;0
20171002180530476_CIIRC-R1_met.fits;10.6027;26487.3;50.3252;0.170667
20171002180517164_CIIRC-R1_snap.fits;12.9506;26474.1;13.3461;0
20171002180617239_CIIRC-R1_snap.fits;11.6272;26503.4;9.75866;0
20171002180717314_CIIRC-R1_snap.fits;12.2512;26525.4;11.4316;0
20171002180817388_CIIRC-R1_snap.fits;11.8632;26490.2;12.4731;0
20171002180917463_CIIRC-R1_snap.fits;13.1647;26450.7;13.1879;0
20171002181017538_CIIRC-R1_snap.fits;11.4728;26497.6;10.2334;0
20171002181117612_CIIRC-R1_snap.fits;12.1288;26459.5;12.4387;0
20171002181217687_CIIRC-R1_snap.fits;9.91091;26537.1;8.55637;0
20171002181317762_CIIRC-R1_snap.fits;12.2073;26509.3;11.3252;0
20171002181417836_CIIRC-R1_snap.fits;14.0656;26488.8;9.85619;0
20171002181517911_CIIRC-R1_snap.fits;11.7449;26518.1;11.9148;0
20171002181617986_CIIRC-R1_snap.fits;11.7265;26462.4;10.3309;0
20171002181718060_CIIRC-R1_snap.fits;12.5377;26494.6;9.14415;0
20171002181818135_CIIRC-R1_snap.fits;10.5013;26490.2;12.6509;0
20171002181918210_CIIRC-R1_snap.fits;13.1387;26510.7;12.8291;0
20171002182018284_CIIRC-R1_snap.fits;11.685;26499;8.84975;0
20171002182118359_CIIRC-R1_snap.fits;14.947;26521;11.5035;0
20171002182218434_CIIRC-R1_snap.fits;12.3265;26456.5;9.79396;0
20171002182318508_CIIRC-R1_snap.fits;10.2374;26525.4;10.4422;0
20171002182514732_CIIRC-R1_met.fits;13.7849;26499;37.2742;0.341333
20171002182418583_CIIRC-R1_snap.fits;13.4905;26471.2;14.6517;0
20171002182518658_CIIRC-R1_snap.fits;11.3172;26545.9;12.8799;0
20171002182618732_CIIRC-R1_snap.fits;12.9763;26472.7;11.8491;0
20171002182718807_CIIRC-R1_snap.fits;11.9475;26497.6;13.27;0
20171002182818882_CIIRC-R1_snap.fits;14.5292;26535.6;11.3502;0
20171002182918956_CIIRC-R1_snap.fits;14.9723;26503.4;11.5897;0
20171002183019031_CIIRC-R1_snap.fits;12.8032;26469.7;9.76681;0
20171002183119106_CIIRC-R1_snap.fits;15.1036;26456.5;10.5566;0
20171002183219180_CIIRC-R1_snap.fits;11.1876;26477.1;10.9462;0
20171002183319255_CIIRC-R1_snap.fits;16.7106;26497.6;8.15514;0
20171002183419330_CIIRC-R1_snap.fits;11.6346;26512.2;10.2862;0
20171002183538348_CIIRC-R1_met.fits;10.7307;26504.9;27.8541;0.170667
20171002183519404_CIIRC-R1_snap.fits;13.4164;26491.7;12.9507;0
20171002183619479_CIIRC-R1_snap.fits;12.7057;26481.4;12.1095;0
20171002183719554_CIIRC-R1_snap.fits;12.7586;26516.6;11.904;0
20171002183819628_CIIRC-R1_snap.fits;13.2669;26519.5;7.94026;0
20171002183919703_CIIRC-R1_snap.fits;12.1353;26516.6;11.2661;0
20171002184019778_CIIRC-R1_snap.fits;11.894;26452.1;12.2976;0
20171002184119852_CIIRC-R1_snap.fits;13.5151;26537.1;11.2057;0
20171002184219927_CIIRC-R1_snap.fits;10.8269;26534.2;11.0542;0
20171002184320002_CIIRC-R1_snap.fits;11.0748;26456.5;9.79028;0
20171002184420076_CIIRC-R1_snap.fits;14.0764;26450.7;9.54311;0
20171002184520151_CIIRC-R1_snap.fits;12.3359;26480;9.2516;0
20171002184620226_CIIRC-R1_snap.fits;13.1557;26544.4;9.87737;0
20171002184720300_CIIRC-R1_snap.fits;10.3619;26490.2;9.91009;0
20171002184820375_CIIRC-R1_snap.fits;12.6152;26466.8;11.7794;0
20171002184920450_CIIRC-R1_snap.fits;11.6264;26544.4;12.2581;0
20171002185020524_CIIRC-R1_snap.fits;10.7876;26518.1;10.6215;0
20171002185120599_CIIRC-R1_snap.fits;12.3302;26449.2;9.57997;0
20171002185220674_CIIRC-R1_snap.fits;11.3565;26538.6;11.0972;0
20171002185320748_CIIRC-R1_snap.fits;13.0215;26493.2;11.605;0
20171002185420823_CIIRC-R1_snap.fits;12.102;26499;12.3245;0
20171002185520898_CIIRC-R1_snap.fits;14.4082;26523.9;12.9929;0
20171002185620972_CIIRC-R1_snap.fits;12.1805;26469.7;9.13119;0
20171002185721047_CIIRC-R1_snap.fits;14.2389;26535.6;11.1699;0
20171002185821122_CIIRC-R1_snap.fits;13.5252;26462.4;9.90181;0
20171002185921196_CIIRC-R1_snap.fits;10.5136;26453.6;11.0136;0
