# file name; noise; peak f.; mag.; duration
20171002010000706_CIIRC-R1_snap.fits;97.6132;26543;75.3604;0
20171002010100780_CIIRC-R1_snap.fits;101.394;26504.9;111.156;0
20171002010200855_CIIRC-R1_snap.fits;86.8525;26497.6;80.8547;0
20171002010300930_CIIRC-R1_snap.fits;87.2407;26528.3;80.3639;0
20171002010401004_CIIRC-R1_snap.fits;92.9466;26490.2;79.0341;0
20171002010501079_CIIRC-R1_snap.fits;125.169;26503.4;73.0915;0
20171002010601154_CIIRC-R1_snap.fits;107.344;26481.4;83.3262;0
20171002010701228_CIIRC-R1_snap.fits;77.5122;26455.1;101.428;0
20171002010801303_CIIRC-R1_snap.fits;83.6642;26496.1;92.2353;0
20171002010901378_CIIRC-R1_snap.fits;63.1588;26491.7;57.8457;0
20171002011057772_CIIRC-R1_met.fits;96.1183;26496.1;669.392;0.341333
20171002011001452_CIIRC-R1_snap.fits;91.8119;26455.1;81.8786;0
20171002011101527_CIIRC-R1_snap.fits;90.3696;26528.3;83.0011;0
20171002011201602_CIIRC-R1_snap.fits;94.7987;26459.5;89.4574;0
20171002011301676_CIIRC-R1_snap.fits;105.623;26541.5;103.316;0
20171002011445442_CIIRC-R1_met.fits;88.4917;26516.6;206.179;0.170667
20171002011401751_CIIRC-R1_snap.fits;90.5323;26455.1;73.5151;0
20171002011501826_CIIRC-R1_snap.fits;86.5585;26456.5;86.4282;0
20171002011601900_CIIRC-R1_snap.fits;84.5735;26525.4;94.6701;0
20171002011701975_CIIRC-R1_snap.fits;105.493;26545.9;79.1363;0
20171002011800172_CIIRC-R1_met.fits;88.4449;26493.2;195.716;0.170667
20171002011802050_CIIRC-R1_snap.fits;101.087;26544.4;76.8163;0
20171002011902124_CIIRC-R1_snap.fits;99.0078;26519.5;95.0296;0
20171002012002199_CIIRC-R1_snap.fits;97.1461;26465.3;73.9288;0
20171002012102274_CIIRC-R1_snap.fits;86.3078;26504.9;61.5743;0
20171002012202348_CIIRC-R1_snap.fits;109.652;26478.5;92.1111;0
20171002012302423_CIIRC-R1_snap.fits;92.2908;26480;105.833;0
20171002012402498_CIIRC-R1_snap.fits;91.5027;26487.3;68.3141;0
20171002012502572_CIIRC-R1_snap.fits;88.3096;26459.5;80.7343;0
20171002012602647_CIIRC-R1_snap.fits;88.8321;26472.7;79.0973;0
20171002012702722_CIIRC-R1_snap.fits;89.8829;26529.8;80.147;0
20171002012802796_CIIRC-R1_snap.fits;100.279;26525.4;81.3408;0
20171002012902871_CIIRC-R1_snap.fits;81.8972;26474.1;90.2322;0
20171002013002946_CIIRC-R1_snap.fits;97.5872;26522.5;77.5371;0
20171002013103020_CIIRC-R1_snap.fits;104.999;26540;68.8029;0
20171002013203095_CIIRC-R1_snap.fits;90.0226;26450.7;62.2187;0
20171002013303170_CIIRC-R1_snap.fits;100.819;26468.3;68.6876;0
20171002013403244_CIIRC-R1_snap.fits;89.6976;26535.6;79.0894;0
20171002013503319_CIIRC-R1_snap.fits;91.5557;26487.3;58.9833;0
20171002013603394_CIIRC-R1_snap.fits;79.6306;26507.8;85.7073;0
20171002013703468_CIIRC-R1_snap.fits;100.176;26496.1;77.9432;0
20171002013803543_CIIRC-R1_snap.fits;96.3531;26453.6;61.0491;0
20171002013903618_CIIRC-R1_snap.fits;91.9733;26449.2;72.3537;0
20171002014003692_CIIRC-R1_snap.fits;103.521;26523.9;77.0619;0
20171002014103767_CIIRC-R1_snap.fits;98.1398;26490.2;72.4931;0
20171002014203842_CIIRC-R1_snap.fits;101.257;26526.9;89.414;0
20171002014303916_CIIRC-R1_snap.fits;94.6433;26472.7;79.3702;0
20171002014435052_CIIRC-R1_met.fits;92.7213;26541.5;256.002;0.341333
20171002014403991_CIIRC-R1_snap.fits;104.858;26477.1;89.9907;0
20171002014504066_CIIRC-R1_snap.fits;98.1365;26494.6;93.7587;0
20171002014604140_CIIRC-R1_snap.fits;96.1755;26540;82.5332;0
20171002014704215_CIIRC-R1_snap.fits;86.6662;26471.2;78.6092;0
20171002014804290_CIIRC-R1_snap.fits;97.5608;26522.5;102.891;0
20171002014904364_CIIRC-R1_snap.fits;89.9338;26506.3;75.9607;0
20171002015004439_CIIRC-R1_snap.fits;95.6832;26490.2;74.7622;0
20171002015157762_CIIRC-R1_met.fits;95.3255;26523.9;197.759;0.170667
20171002015104514_CIIRC-R1_snap.fits;87.2059;26509.3;94.4277;0
20171002015204588_CIIRC-R1_snap.fits;94.522;26478.5;59.4083;0
20171002015304663_CIIRC-R1_snap.fits;97.6006;26459.5;64.1353;0
20171002015404738_CIIRC-R1_snap.fits;93.2673;26491.7;74.4063;0
20171002015504812_CIIRC-R1_snap.fits;90.3976;26534.2;92.9571;0
20171002015604887_CIIRC-R1_snap.fits;99.2897;26481.4;90.7593;0
20171002015704962_CIIRC-R1_snap.fits;98.3392;26504.9;76.9135;0
20171002015805036_CIIRC-R1_snap.fits;100.347;26509.3;92.0245;0
20171002015905111_CIIRC-R1_snap.fits;95.528;26541.5;100.348;0
20171002020016279_CIIRC-R1_met.fits;81.301;26499;352.459;0.170667
