# file name; noise; peak f.; mag.; duration
20171002110133292_CIIRC-R1_met.fits;12.1238;26491.7;66.1691;0.170667
20171002110045506_CIIRC-R1_snap.fits;11.5031;26545.9;13.423;0
20171002110211522_CIIRC-R1_met.fits;31.4329;26545.9;69.7392;0.512
20171002110145580_CIIRC-R1_snap.fits;13.1033;26497.6;9.81074;0
20171002110248727_CIIRC-R1_met.fits;14.8184;26481.4;44.9841;0.170667
20171002110322860_CIIRC-R1_met.fits;10.7512;26491.7;50.0156;0.170667
20171002110337026_CIIRC-R1_met.fits;11.8866;26466.8;30.3187;0.170667
20171002110245655_CIIRC-R1_snap.fits;13.4841;26519.5;10.9722;0
20171002110345730_CIIRC-R1_snap.fits;7.9223;26522.5;7.19894;0
20171002110443586_CIIRC-R1_met.fits;8.25657;26518.1;18.2342;1.36533
20171002110445804_CIIRC-R1_snap.fits;6.94791;26538.6;9.00343;0
20171002110553218_CIIRC-R1_met.fits;8.7068;26497.6;27.6107;0.341333
20171002110606188_CIIRC-R1_met.fits;8.57502;26507.8;19.1977;0.682667
20171002110638615_CIIRC-R1_met.fits;8.86219;26488.8;22.1138;0.341333
20171002110545879_CIIRC-R1_snap.fits;8.45757;26510.7;5.98735;0
20171002110735447_CIIRC-R1_met.fits;7.81143;26494.6;22.1698;0.170667
20171002110645954_CIIRC-R1_snap.fits;8.00081;26509.3;8.4229;0
20171002110747564_CIIRC-R1_met.fits;7.76377;26506.3;16.4014;0.170667
20171002110746028_CIIRC-R1_snap.fits;8.97102;26509.3;9.5677;0
20171002110910338_CIIRC-R1_met.fits;7.76589;26503.4;25.7217;0.341333
20171002110846103_CIIRC-R1_snap.fits;8.62013;26458;8.407;0
20171002111008706_CIIRC-R1_met.fits;8.71106;26497.6;63.4793;0.341333
20171002111021847_CIIRC-R1_met.fits;9.56335;26485.8;30.7187;0.512
20171002111039426_CIIRC-R1_met.fits;8.06269;26491.7;27.1296;1.87733
20171002110946178_CIIRC-R1_snap.fits;7.72606;26544.4;9.52237;0
20171002111051372_CIIRC-R1_met.fits;8.7612;26496.1;21.2246;3.41333
20171002111107074_CIIRC-R1_met.fits;9.57634;26491.7;38.1704;0.682667
20171002111112876_CIIRC-R1_met.fits;8.89911;26503.4;20.5079;0.170667
20171002111127383_CIIRC-R1_met.fits;10.4376;26507.8;31.4767;0.341333
20171002111046252_CIIRC-R1_snap.fits;7.37202;26460.9;6.67943;0
20171002111146327_CIIRC-R1_snap.fits;8.68509;26493.2;7.96441;0
20171002111243159_CIIRC-R1_met.fits;7.8393;26500.5;25.6738;0.341333
20171002111300567_CIIRC-R1_met.fits;7.76276;26468.3;21.6558;0.341333
20171002111246402_CIIRC-R1_snap.fits;8.31405;26526.9;8.99613;0
20171002111347330_CIIRC-R1_met.fits;7.39404;26497.6;18.5803;1.536
20171002111356887_CIIRC-R1_met.fits;7.52584;26504.9;19.533;0.170667
20171002111429655_CIIRC-R1_met.fits;8.22459;26502;22.2136;0.170667
20171002111346476_CIIRC-R1_snap.fits;7.96909;26482.9;17.4665;0
20171002111445186_CIIRC-R1_met.fits;7.28684;26482.9;227.904;0.341333
20171002111501228_CIIRC-R1_met.fits;8.22277;26497.6;18.1275;0.341333
20171002111535191_CIIRC-R1_met.fits;7.72588;26497.6;22.6013;0.170667
20171002111446551_CIIRC-R1_snap.fits;8.36909;26535.6;8.18562;0
20171002111542871_CIIRC-R1_met.fits;7.99943;26531.2;16.5878;1.19467
20171002111546455_CIIRC-R1_met.fits;10.9457;26521;26.6943;0.341333
20171002111600620_CIIRC-R1_met.fits;9.60535;26482.9;57.1576;0.170667
20171002111617687_CIIRC-R1_met.fits;8.82312;26500.5;21.0886;0.341333
20171002111636631_CIIRC-R1_met.fits;9.61967;26503.4;19.6018;0.170667
20171002111546626_CIIRC-R1_snap.fits;10.8013;26541.5;9.38974;0
20171002111649602_CIIRC-R1_met.fits;11.5205;26544.4;81.6236;0.341333
20171002111654892_CIIRC-R1_met.fits;8.56788;26484.4;34.1286;0.170667
20171002111714690_CIIRC-R1_met.fits;9.68273;26506.3;30.0263;0.341333
20171002111723735_CIIRC-R1_met.fits;12.8551;26490.2;32.7453;0.170667
20171002111730562_CIIRC-R1_met.fits;7.35711;26500.5;16.5463;0.170667
20171002111646700_CIIRC-R1_snap.fits;9.56883;26544.4;8.44939;0
20171002111743191_CIIRC-R1_met.fits;7.3306;26497.6;52.5187;0.341333
20171002111757015_CIIRC-R1_met.fits;9.19664;26494.6;29.0997;0.170667
20171002111813570_CIIRC-R1_met.fits;8.58783;26499;31.1512;0.341333
20171002111816642_CIIRC-R1_met.fits;9.78106;26487.3;19.8366;0.170667
20171002111825687_CIIRC-R1_met.fits;8.43177;26500.5;29.7019;0.341333
20171002111746775_CIIRC-R1_snap.fits;7.39982;26452.1;7.32289;0
20171002111844290_CIIRC-R1_met.fits;7.48275;26507.8;43.0775;0.341333
20171002111904770_CIIRC-R1_met.fits;8.37896;26496.1;49.1062;0.341333
20171002111909378_CIIRC-R1_met.fits;6.74419;26497.6;22.7449;0.170667
20171002111846850_CIIRC-R1_snap.fits;6.72884;26450.7;7.44326;0
20171002112001260_CIIRC-R1_met.fits;7.8242;26513.7;16.8018;0.170667
20171002112021570_CIIRC-R1_met.fits;7.79497;26482.9;28.8623;0.170667
20171002111946924_CIIRC-R1_snap.fits;8.65506;26499;6.58409;0
20171002112046999_CIIRC-R1_snap.fits;9.485;26453.6;5.13983;0
20171002112152364_CIIRC-R1_met.fits;9.4198;26504.9;34.7538;0.341333
20171002112202946_CIIRC-R1_met.fits;9.21105;26502;74.0987;0.341333
20171002112227010_CIIRC-R1_met.fits;8.89332;26496.1;24.7626;0.341333
20171002112229740_CIIRC-R1_met.fits;8.44967;26500.5;26.5833;0.170667
20171002112237420_CIIRC-R1_met.fits;9.96375;26500.5;25.8413;0.341333
20171002112147074_CIIRC-R1_snap.fits;7.9036;26466.8;7.72175;0
20171002112342444_CIIRC-R1_met.fits;8.40724;26497.6;21.912;0.341333
20171002112247148_CIIRC-R1_snap.fits;7.59936;26538.6;8.34025;0
20171002112356780_CIIRC-R1_met.fits;8.35669;26500.5;72.6383;0.512
20171002112438764_CIIRC-R1_met.fits;8.6401;26504.9;37.5596;1.36533
20171002112347223_CIIRC-R1_snap.fits;8.28116;26497.6;5.31812;0
20171002112534743_CIIRC-R1_met.fits;8.28536;26491.7;21.3125;0.170667
20171002112447298_CIIRC-R1_snap.fits;8.79725;26465.3;5.53802;0
20171002112547372_CIIRC-R1_snap.fits;9.43822;26519.5;6.80914;0
20171002112647447_CIIRC-R1_snap.fits;9.81967;26477.1;7.30735;0
20171002112747522_CIIRC-R1_snap.fits;9.36194;26522.5;9.8678;0
20171002112847767_CIIRC-R1_met.fits;9.42644;26499;19.4158;0.170667
20171002112855447_CIIRC-R1_met.fits;9.40692;26499;26.4094;0.170667
20171002112847596_CIIRC-R1_snap.fits;9.00347;26481.4;9.27903;0
20171002112951255_CIIRC-R1_met.fits;8.50945;26491.7;23.9938;0.170667
20171002113031191_CIIRC-R1_met.fits;10.9892;26503.4;51.0356;0.170667
20171002112947671_CIIRC-R1_snap.fits;12.7682;26458;9.2726;0
20171002113108738_CIIRC-R1_met.fits;8.23508;26507.8;36.0605;0.170667
20171002113118466_CIIRC-R1_met.fits;9.0994;26509.3;19.103;0.170667
20171002113122220_CIIRC-R1_met.fits;8.48424;26497.6;26.0243;1.87733
20171002113047746_CIIRC-R1_snap.fits;9.52097;26491.7;7.7509;0
20171002113144407_CIIRC-R1_met.fits;8.14274;26535.6;40.0928;0.170667
20171002113152258_CIIRC-R1_met.fits;7.41045;26500.5;25.4641;0.170667
20171002113200108_CIIRC-R1_met.fits;8.53067;26547.4;18.785;0.170667
20171002113147820_CIIRC-R1_snap.fits;8.16561;26462.4;7.35222;0
20171002113308204_CIIRC-R1_met.fits;8.1706;26472.7;28.7127;0.341333
20171002113317762_CIIRC-R1_met.fits;8.03212;26497.6;112.124;0.341333
20171002113334316_CIIRC-R1_met.fits;9.21136;26491.7;36.7989;0.341333
20171002113342850_CIIRC-R1_met.fits;9.23523;26518.1;30.0079;0.341333
20171002113247895_CIIRC-R1_snap.fits;8.22346;26523.9;7.42896;0
20171002113345068_CIIRC-R1_met.fits;6.9562;26503.4;14.2305;0.170667
20171002113434391_CIIRC-R1_met.fits;8.7908;26480;53.2729;0.341333
20171002113441218_CIIRC-R1_met.fits;9.15804;26485.8;73.3531;0.341333
20171002113347970_CIIRC-R1_snap.fits;8.12197;26496.1;6.45385;0
20171002113448044_CIIRC-R1_snap.fits;7.96125;26512.2;9.04547;0
20171002113547607_CIIRC-R1_met.fits;9.78151;26502;25.0087;0.170667
20171002113558700_CIIRC-R1_met.fits;9.54566;26504.9;23.58;0.170667
20171002113636418_CIIRC-R1_met.fits;7.48054;26497.6;31.2938;0.170667
20171002113548119_CIIRC-R1_snap.fits;9.51927;26510.7;8.14506;0
20171002113709527_CIIRC-R1_met.fits;7.96988;26532.7;25.7344;0.170667
20171002113648194_CIIRC-R1_snap.fits;8.70322;26458;6.97104;0
20171002113748268_CIIRC-R1_snap.fits;10.1157;26538.6;8.5751;0
20171002113844418_CIIRC-R1_met.fits;7.93558;26509.3;16.0844;2.048
20171002113905922_CIIRC-R1_met.fits;7.48031;26494.6;18.3256;0.170667
20171002113848343_CIIRC-R1_snap.fits;7.25405;26494.6;7.2816;0
20171002114026818_CIIRC-R1_met.fits;11.8221;26493.2;26.6953;0.170667
20171002114031596_CIIRC-R1_met.fits;6.60874;26488.8;24.4381;0.170667
20171002114035522_CIIRC-R1_met.fits;7.65154;26504.9;17.3663;0.170667
20171002114040471_CIIRC-R1_met.fits;8.87127;26496.1;47.4682;0.341333
20171002114044396_CIIRC-R1_met.fits;8.38843;26496.1;23.5072;0.170667
20171002113948418_CIIRC-R1_snap.fits;8.42759;26541.5;6.1755;0
20171002114115628_CIIRC-R1_met.fits;8.05894;26526.9;18.4929;0.170667
20171002114143447_CIIRC-R1_met.fits;9.29437;26497.6;146.061;0.512
20171002114048492_CIIRC-R1_snap.fits;7.69471;26455.1;7.62606;0
20171002114148567_CIIRC-R1_snap.fits;8.80684;26538.6;7.13148;0
20171002114248642_CIIRC-R1_snap.fits;9.08345;26497.6;7.81535;0
20171002114407490_CIIRC-R1_met.fits;10.3576;26496.1;21.9092;0.170667
20171002114348716_CIIRC-R1_snap.fits;8.37909;26521;7.51275;0
20171002114510124_CIIRC-R1_met.fits;8.10717;26506.3;23.8594;0.170667
20171002114529068_CIIRC-R1_met.fits;7.54495;26502;25.3012;0.341333
20171002114448791_CIIRC-R1_snap.fits;7.97515;26523.9;6.08995;0
20171002114552620_CIIRC-R1_met.fits;8.80629;26497.6;17.9407;0.512
20171002114637164_CIIRC-R1_met.fits;8.21335;26497.6;17.9587;0.170667
20171002114644503_CIIRC-R1_met.fits;7.90372;26506.3;16.5895;0.170667
20171002114548866_CIIRC-R1_snap.fits;8.48689;26485.8;7.10699;0
20171002114649623_CIIRC-R1_met.fits;8.39338;26503.4;34.3613;0.170667
20171002114714711_CIIRC-R1_met.fits;8.57953;26496.1;336.937;0.512
20171002114733314_CIIRC-R1_met.fits;7.85315;26500.5;41.2565;0.341333
20171002114743212_CIIRC-R1_met.fits;8.73287;26494.6;38.6717;0.341333
20171002114648940_CIIRC-R1_snap.fits;9.71018;26532.7;7.67113;0
20171002114747650_CIIRC-R1_met.fits;9.04318;26490.2;28.1387;0.682667
20171002114751916_CIIRC-R1_met.fits;6.32867;26494.6;25.2609;0.170667
20171002114809666_CIIRC-R1_met.fits;8.28834;26503.4;62.8147;1.024
20171002114814786_CIIRC-R1_met.fits;7.78624;26494.6;27.1891;0.170667
20171002114825879_CIIRC-R1_met.fits;8.17845;26504.9;77.2339;0.341333
20171002114841239_CIIRC-R1_met.fits;7.84514;26500.5;145.255;0.341333
20171002114749015_CIIRC-R1_snap.fits;9.80408;26456.5;8.46967;0
20171002114851138_CIIRC-R1_met.fits;9.45164;26502;24.9181;0.341333
20171002114913154_CIIRC-R1_met.fits;8.44261;26491.7;22.6229;0.170667
20171002114938412_CIIRC-R1_met.fits;7.7626;26500.5;51.4707;1.70667
20171002114849090_CIIRC-R1_snap.fits;9.60262;26491.7;7.53387;0
20171002114951895_CIIRC-R1_met.fits;8.30283;26497.6;19.786;0.170667
20171002115015106_CIIRC-R1_met.fits;10.4775;26480;56.4587;0.341333
20171002115042071_CIIRC-R1_met.fits;7.71837;26497.6;32.3816;0.341333
20171002114949164_CIIRC-R1_snap.fits;8.93042;26545.9;6.92686;0
20171002115124055_CIIRC-R1_met.fits;7.8665;26494.6;22.9176;0.170667
20171002115049239_CIIRC-R1_snap.fits;11.3396;26547.4;7.73846;0
20171002115157847_CIIRC-R1_met.fits;7.723;26487.3;61.1823;0.853333
20171002115149314_CIIRC-R1_snap.fits;10.0227;26488.8;5.72768;0
20171002115249388_CIIRC-R1_snap.fits;8.44909;26543;6.26876;0
20171002115349463_CIIRC-R1_snap.fits;7.75007;26512.2;7.68448;0
20171002115449538_CIIRC-R1_met.fits;7.92083;26499;63.5882;0.341333
20171002115503874_CIIRC-R1_met.fits;7.60634;26502;76.7753;1.36533
20171002115517868_CIIRC-R1_met.fits;7.51726;26497.6;18.4189;0.170667
20171002115521452_CIIRC-R1_met.fits;6.78007;26516.6;42.9866;0.341333
20171002115542956_CIIRC-R1_met.fits;9.6824;26494.6;25.3826;0.341333
20171002115449538_CIIRC-R1_snap.fits;8.34364;26528.3;8.23995;0
20171002115549612_CIIRC-R1_snap.fits;8.427;26469.7;7.07292;0
20171002115649687_CIIRC-R1_snap.fits;9.85755;26525.4;6.1778;0
20171002115749932_CIIRC-R1_met.fits;8.60211;26502;36.7375;0.341333
20171002115800172_CIIRC-R1_met.fits;7.49342;26512.2;15.0424;0.170667
20171002115809559_CIIRC-R1_met.fits;7.437;26491.7;22.2034;0.341333
20171002115820994_CIIRC-R1_met.fits;7.15692;26515.1;18.4734;0.512
20171002115823554_CIIRC-R1_met.fits;7.50767;26504.9;20.5188;0.341333
20171002115829868_CIIRC-R1_met.fits;7.68643;26507.8;23.8521;0.170667
20171002115841986_CIIRC-R1_met.fits;8.66884;26494.6;26.4031;0.170667
20171002115749762_CIIRC-R1_snap.fits;8.23864;26453.6;6.07434;0
20171002115854615_CIIRC-R1_met.fits;8.9375;26509.3;20.8225;0.341333
20171002115909634_CIIRC-R1_met.fits;9.77111;26510.7;28.0774;0.341333
20171002115933186_CIIRC-R1_met.fits;8.51495;26497.6;115.709;0.341333
20171002115849836_CIIRC-R1_snap.fits;9.99866;26500.5;8.45856;0
20171002120018071_CIIRC-R1_met.fits;9.44033;26509.3;29.5687;0.341333
20171002115949911_CIIRC-R1_snap.fits;8.77833;26449.2;7.53672;0
