# file name; noise; peak f.; mag.; duration
20171002140155436_CIIRC-R1_met.fits;9.19718;26522.5;19.7161;0.170667
20171002140058946_CIIRC-R1_snap.fits;9.66805;26509.3;7.99789;0
20171002140223938_CIIRC-R1_met.fits;7.87286;26504.9;18.9555;0.170667
20171002140230594_CIIRC-R1_met.fits;8.63287;26496.1;18.0879;1.19467
20171002140159020_CIIRC-R1_snap.fits;10.9032;26500.5;8.432;0
20171002140306604_CIIRC-R1_met.fits;7.55493;26496.1;18.2587;0.170667
20171002140309847_CIIRC-R1_met.fits;8.85247;26507.8;20.2405;0.341333
20171002140316162_CIIRC-R1_met.fits;8.13361;26494.6;16.8663;0.170667
20171002140339884_CIIRC-R1_met.fits;9.64008;26494.6;38.0746;2.21867
20171002140259095_CIIRC-R1_snap.fits;8.77166;26531.2;7.64142;0
20171002140418455_CIIRC-R1_met.fits;8.6738;26500.5;64.8342;0.341333
20171002140423746_CIIRC-R1_met.fits;11.1716;26499;36.561;0.170667
20171002140425794_CIIRC-R1_met.fits;8.28668;26500.5;26.6424;0.170667
20171002140433474_CIIRC-R1_met.fits;8.04226;26485.8;82.2851;0.341333
20171002140437911_CIIRC-R1_met.fits;9.7039;26506.3;22.2367;0.170667
20171002140359170_CIIRC-R1_snap.fits;8.11808;26449.2;9.06782;0
20171002140539180_CIIRC-R1_met.fits;9.22675;26504.9;99.4627;0.682667
20171002140547714_CIIRC-R1_met.fits;8.53493;26516.6;23.4276;0.170667
20171002140459244_CIIRC-R1_snap.fits;9.14604;26513.7;7.47805;0
20171002140559319_CIIRC-R1_snap.fits;8.24863;26509.3;6.4301;0
20171002140659394_CIIRC-R1_snap.fits;6.46645;26493.2;6.45722;0
20171002140757420_CIIRC-R1_met.fits;6.95505;26493.2;13.9936;0.170667
20171002140804247_CIIRC-R1_met.fits;8.38037;26485.8;28.354;0.512
20171002140759468_CIIRC-R1_snap.fits;9.54602;26504.9;8.06763;0
20171002140858860_CIIRC-R1_met.fits;11.7417;26512.2;26.2638;0.512
20171002140933164_CIIRC-R1_met.fits;11.2262;26499;28.5035;0.170667
20171002140953132_CIIRC-R1_met.fits;12.7724;26499;31.2315;0.170667
20171002140859543_CIIRC-R1_snap.fits;11.3149;26488.8;11.023;0
20171002141015831_CIIRC-R1_met.fits;11.0344;26521;24.3707;0.341333
20171002140959618_CIIRC-R1_snap.fits;8.23286;26502;8.38827;0
20171002141059692_CIIRC-R1_met.fits;9.73767;26499;40.1634;0.853333
20171002141059692_CIIRC-R1_snap.fits;11.3171;26509.3;7.9453;0
20171002141156524_CIIRC-R1_met.fits;8.19992;26513.7;74.9163;0.512
20171002141204546_CIIRC-R1_met.fits;10.703;26506.3;58.2675;0.341333
20171002141224172_CIIRC-R1_met.fits;11.53;26518.1;247.07;0.512
20171002141249431_CIIRC-R1_met.fits;9.3959;26493.2;31.6145;0.170667
20171002141159767_CIIRC-R1_snap.fits;9.09414;26482.9;9.41652;0
20171002141259842_CIIRC-R1_snap.fits;9.25477;26531.2;7.54379;0
20171002141407596_CIIRC-R1_met.fits;9.83249;26506.3;37.0354;0.170667
20171002141359916_CIIRC-R1_snap.fits;9.23132;26504.9;6.52785;0
20171002141509719_CIIRC-R1_met.fits;8.94552;26500.5;21.7123;0.170667
20171002141459991_CIIRC-R1_snap.fits;9.05129;26531.2;7.96467;0
20171002141608599_CIIRC-R1_met.fits;8.4565;26482.9;17.4655;0.170667
20171002141640172_CIIRC-R1_met.fits;8.79012;26504.9;18.2024;0.341333
20171002141600066_CIIRC-R1_snap.fits;9.04325;26485.8;6.141;0
20171002141714818_CIIRC-R1_met.fits;9.88273;26491.7;27.7205;0.341333
20171002141700140_CIIRC-R1_snap.fits;8.92087;26534.2;6.69305;0
20171002141823255_CIIRC-R1_met.fits;8.88077;26521;27.6944;0.341333
20171002141800215_CIIRC-R1_snap.fits;8.23085;26472.7;9.80576;0
20171002141911212_CIIRC-R1_met.fits;9.24983;26496.1;18.5308;0.170667
20171002141945687_CIIRC-R1_met.fits;10.3551;26497.6;44.1464;2.048
20171002141900290_CIIRC-R1_snap.fits;11.8877;26535.6;8.46899;0
20171002142000023_CIIRC-R1_met.fits;8.90539;26500.5;20.5483;0.170667
20171002142000364_CIIRC-R1_snap.fits;11.3596;26523.9;7.44764;0
20171002142143447_CIIRC-R1_met.fits;9.24035;26515.1;19.9924;0.170667
20171002142100439_CIIRC-R1_snap.fits;10.6174;26507.8;7.83989;0
20171002142251031_CIIRC-R1_met.fits;8.40551;26484.4;40.2625;0.341333
20171002142200514_CIIRC-R1_snap.fits;10.4443;26543;8.90524;0
20171002142301612_CIIRC-R1_met.fits;8.71774;26512.2;88.1447;0.512
20171002142333698_CIIRC-R1_met.fits;8.07068;26525.4;160.756;0.512
20171002142342572_CIIRC-R1_met.fits;9.67508;26513.7;21.4935;0.341333
20171002142352130_CIIRC-R1_met.fits;9.44162;26494.6;23.6023;0.170667
20171002142300588_CIIRC-R1_snap.fits;10.5273;26540;8.45519;0
20171002142402370_CIIRC-R1_met.fits;9.5053;26516.6;21.8659;0.170667
20171002142400663_CIIRC-R1_snap.fits;10.1845;26452.1;9.18329;0
20171002142458007_CIIRC-R1_met.fits;10.6241;26540;26.1817;0.170667
20171002142522242_CIIRC-R1_met.fits;11.4974;26496.1;31.1165;0.341333
20171002142500738_CIIRC-R1_snap.fits;12.2329;26544.4;9.34789;0
20171002142617196_CIIRC-R1_met.fits;9.31461;26502;57.4061;0.341333
20171002142626412_CIIRC-R1_met.fits;9.63566;26485.8;28.6522;0.170667
20171002142600812_CIIRC-R1_snap.fits;9.70594;26494.6;8.00855;0
20171002142703618_CIIRC-R1_met.fits;8.65908;26502;22.703;0.341333
20171002142700887_CIIRC-R1_snap.fits;8.80958;26496.1;9.7807;0
20171002142807447_CIIRC-R1_met.fits;8.14597;26507.8;37.8239;0.341333
20171002142819564_CIIRC-R1_met.fits;9.47212;26516.6;22.2514;0.170667
20171002142852674_CIIRC-R1_met.fits;10.5967;26488.8;65.4595;0.341333
20171002142800962_CIIRC-R1_snap.fits;8.21165;26450.7;8.92941;0
20171002142914007_CIIRC-R1_met.fits;9.84377;26493.2;72.2802;0.170667
20171002142901036_CIIRC-R1_snap.fits;10.6399;26516.6;8.9021;0
20171002143020908_CIIRC-R1_met.fits;10.6559;26506.3;21.3794;0.170667
20171002143055383_CIIRC-R1_met.fits;12.031;26504.9;47.3953;0.341333
20171002143001111_CIIRC-R1_snap.fits;12.1736;26544.4;12.1845;0
20171002143109719_CIIRC-R1_met.fits;8.81216;26506.3;24.2632;0.170667
20171002143157335_CIIRC-R1_met.fits;10.4752;26497.6;34.8708;0.170667
20171002143101186_CIIRC-R1_snap.fits;10.1468;26535.6;11.505;0
20171002143226519_CIIRC-R1_met.fits;7.57318;26502;15.4543;0.170667
20171002143237442_CIIRC-R1_met.fits;10.9581;26490.2;24.3403;0.170667
20171002143201260_CIIRC-R1_snap.fits;10.3187;26475.6;6.70715;0
20171002143331543_CIIRC-R1_met.fits;8.74549;26500.5;58.7204;0.341333
20171002143338199_CIIRC-R1_met.fits;9.92627;26488.8;61.4268;0.341333
20171002143301335_CIIRC-R1_snap.fits;9.65654;26515.1;8.9556;0
20171002143407554_CIIRC-R1_met.fits;11.3381;26484.4;37.1781;0.170667
20171002143401410_CIIRC-R1_snap.fits;9.344;26515.1;8.09539;0
20171002143459266_CIIRC-R1_met.fits;8.69155;26500.5;21.9916;0.341333
20171002143556951_CIIRC-R1_met.fits;9.34099;26485.8;45.2365;1.024
20171002143501484_CIIRC-R1_snap.fits;9.33625;26535.6;9.23533;0
20171002143630402_CIIRC-R1_met.fits;9.15133;26496.1;102.596;0.341333
20171002143650028_CIIRC-R1_met.fits;8.34109;26499;73.2196;0.512
20171002143601559_CIIRC-R1_snap.fits;8.75547;26523.9;7.10182;0
20171002143705900_CIIRC-R1_met.fits;10.0074;26509.3;57.523;0.170667
20171002143722455_CIIRC-R1_met.fits;8.47797;26491.7;31.0163;0.170667
20171002143726551_CIIRC-R1_met.fits;8.78438;26513.7;28.3564;0.170667
20171002143737986_CIIRC-R1_met.fits;9.90515;26494.6;32.8653;0.341333
20171002143701634_CIIRC-R1_snap.fits;9.33731;26449.2;8.05292;0
20171002143827138_CIIRC-R1_met.fits;11.4309;26502;25.5707;0.341333
20171002143801708_CIIRC-R1_snap.fits;8.09507;26535.6;6.9068;0
20171002143946668_CIIRC-R1_met.fits;7.82997;26488.8;32.3047;0.341333
20171002143901783_CIIRC-R1_snap.fits;8.53062;26485.8;5.88232;0
20171002144001858_CIIRC-R1_snap.fits;7.60304;26465.3;6.23132;0
20171002144103468_CIIRC-R1_met.fits;7.72733;26487.3;22.4723;0.170667
20171002144101932_CIIRC-R1_snap.fits;7.65121;26503.4;6.49852;0
20171002144206274_CIIRC-R1_met.fits;9.22856;26453.6;51.5403;0.341333
20171002144218562_CIIRC-R1_met.fits;7.45108;26506.3;24.0595;0.170667
20171002144202007_CIIRC-R1_snap.fits;8.2989;26452.1;8.24327;0
20171002144343895_CIIRC-R1_met.fits;9.9364;26510.7;34.2752;0.512
20171002144302082_CIIRC-R1_snap.fits;7.57528;26502;7.46113;0
20171002144418711_CIIRC-R1_met.fits;6.78182;26502;18.5957;0.170667
20171002144427074_CIIRC-R1_met.fits;6.98012;26493.2;17.3553;0.170667
20171002144451820_CIIRC-R1_met.fits;6.98085;26504.9;21.3379;0.170667
20171002144402156_CIIRC-R1_snap.fits;7.78456;26468.3;7.07739;0
20171002144548652_CIIRC-R1_met.fits;7.98433;26500.5;21.166;0.341333
20171002144502231_CIIRC-R1_snap.fits;8.76658;26475.6;7.07942;0
20171002144614252_CIIRC-R1_met.fits;7.84527;26510.7;46.5809;0.170667
20171002144655554_CIIRC-R1_met.fits;9.64163;26496.1;32.4243;0.170667
20171002144602306_CIIRC-R1_snap.fits;8.48854;26521;5.29908;0
20171002144708695_CIIRC-R1_met.fits;6.73131;26494.6;19.1254;0.341333
20171002144702380_CIIRC-R1_snap.fits;7.36138;26525.4;9.34056;0
20171002144842391_CIIRC-R1_met.fits;7.9148;26496.1;29.8742;0.170667
20171002144855703_CIIRC-R1_met.fits;8.97044;26506.3;20.441;0.170667
20171002144802455_CIIRC-R1_snap.fits;7.60892;26500.5;7.48444;0
20171002144920450_CIIRC-R1_met.fits;6.78004;26491.7;31.1813;0.341333
20171002144936834_CIIRC-R1_met.fits;6.99868;26487.3;20.8877;0.170667
20171002144902530_CIIRC-R1_snap.fits;7.74245;26521;8.93505;0
20171002145006359_CIIRC-R1_met.fits;7.76936;26491.7;16.3786;0.512
20171002145016428_CIIRC-R1_met.fits;7.77612;26484.4;16.0248;0.170667
20171002145027010_CIIRC-R1_met.fits;7.43135;26499;23.8992;0.170667
20171002145046807_CIIRC-R1_met.fits;8.37824;26499;24.8563;0.341333
20171002145052951_CIIRC-R1_met.fits;8.05786;26488.8;18.065;0.341333
20171002145002604_CIIRC-R1_snap.fits;8.50994;26538.6;7.12912;0
20171002145100119_CIIRC-R1_met.fits;8.32927;26503.4;30.7865;0.170667
20171002145104044_CIIRC-R1_met.fits;7.02757;26484.4;17.375;0.341333
20171002145109164_CIIRC-R1_met.fits;8.06021;26507.8;22.4809;0.170667
20171002145102679_CIIRC-R1_snap.fits;8.01795;26475.6;7.62534;0
20171002145200876_CIIRC-R1_met.fits;7.36518;26493.2;37.9533;0.341333
20171002145204631_CIIRC-R1_met.fits;7.76156;26499;16.2637;0.170667
20171002145226306_CIIRC-R1_met.fits;7.63701;26490.2;15.5081;0.170667
20171002145254807_CIIRC-R1_met.fits;8.34868;26503.4;18.9451;0.512
20171002145202754_CIIRC-R1_snap.fits;9.48583;26493.2;5.91156;0
20171002145320748_CIIRC-R1_met.fits;9.37904;26512.2;20.7525;0.341333
20171002145324162_CIIRC-R1_met.fits;8.1829;26503.4;18.6699;0.341333
20171002145356247_CIIRC-R1_met.fits;7.60252;26494.6;18.4262;0.170667
20171002145302828_CIIRC-R1_snap.fits;8.99508;26499;8.41006;0
20171002145405463_CIIRC-R1_met.fits;10.752;26482.9;24.2294;0.170667
20171002145430722_CIIRC-R1_met.fits;8.12968;26490.2;19.4589;0.341333
20171002145441815_CIIRC-R1_met.fits;7.74347;26491.7;24.8545;0.170667
20171002145455468_CIIRC-R1_met.fits;8.57499;26510.7;23.0047;0.512
20171002145402903_CIIRC-R1_snap.fits;7.19476;26544.4;5.65185;0
20171002145523116_CIIRC-R1_met.fits;8.11351;26509.3;24.7879;0.512
20171002145547351_CIIRC-R1_met.fits;6.96462;26496.1;16.9367;0.341333
20171002145502978_CIIRC-R1_snap.fits;7.62689;26475.6;6.63661;0
20171002145630359_CIIRC-R1_met.fits;7.95805;26507.8;19.5719;0.341333
20171002145651522_CIIRC-R1_met.fits;9.54162;26518.1;30.6663;0.341333
20171002145603052_CIIRC-R1_snap.fits;7.90338;26526.9;61.3564;0
20171002145701591_CIIRC-R1_met.fits;7.90338;26526.9;61.3564;0.341333
20171002145724631_CIIRC-R1_met.fits;10.1688;26504.9;57.4314;0.341333
20171002145743916_CIIRC-R1_met.fits;9.22074;26506.3;20.8563;0.170667
20171002145753815_CIIRC-R1_met.fits;8.76449;26502;18.8871;0.170667
20171002145703127_CIIRC-R1_snap.fits;7.60916;26537.1;7.3959;0
20171002145808322_CIIRC-R1_met.fits;8.46929;26504.9;17.8935;0.512
20171002145835628_CIIRC-R1_met.fits;9.34863;26519.5;54.4153;0.170667
20171002145803202_CIIRC-R1_snap.fits;6.75269;26528.3;8.4144;0
20171002145900375_CIIRC-R1_met.fits;8.6299;26507.8;30.3896;0.512
20171002145911810_CIIRC-R1_met.fits;7.13976;26491.7;21.2163;0.512
20171002145921367_CIIRC-R1_met.fits;7.65102;26503.4;50.1429;0.682667
20171002145925804_CIIRC-R1_met.fits;9.06372;26513.7;63.1359;1.024
20171002145903276_CIIRC-R1_snap.fits;7.33134;26543;7.18912;0
20171002150016492_CIIRC-R1_met.fits;8.69663;26497.6;23.1213;0.341333
20171002150041751_CIIRC-R1_met.fits;7.81723;26497.6;56.7286;0.512
20171002150048066_CIIRC-R1_met.fits;7.24724;26491.7;16.7537;0.341333
20171002150054380_CIIRC-R1_met.fits;7.86632;26516.6;49.8966;0.341333
