# file name; noise; peak f.; mag.; duration
20171002160007831_CIIRC-R1_snap.fits;7.50946;26519.5;9.63107;0
20171002160116951_CIIRC-R1_met.fits;9.75643;26506.3;28.5591;0.170667
20171002160144258_CIIRC-R1_met.fits;5.89988;26509.3;11.995;1.87733
20171002160107906_CIIRC-R1_snap.fits;9.04446;26499;7.48042;0
20171002160218903_CIIRC-R1_met.fits;8.07382;26493.2;16.2719;0.170667
20171002160234775_CIIRC-R1_met.fits;8.18107;26490.2;20.1821;0.170667
20171002160207980_CIIRC-R1_snap.fits;8.23283;26463.9;6.51964;0
20171002160309420_CIIRC-R1_met.fits;9.25116;26513.7;32.8826;0.170667
20171002160313004_CIIRC-R1_met.fits;7.83001;26493.2;27.658;0.170667
20171002160308055_CIIRC-R1_snap.fits;8.20229;26513.7;6.66791;0
20171002160422466_CIIRC-R1_met.fits;8.55207;26503.4;20.5943;0.170667
20171002160448407_CIIRC-R1_met.fits;8.16767;26500.5;24.3776;0.170667
20171002160452674_CIIRC-R1_met.fits;8.25328;26497.6;39.9734;0.170667
20171002160408130_CIIRC-R1_snap.fits;8.92076;26468.3;7.81247;0
20171002160549847_CIIRC-R1_met.fits;8.6688;26512.2;38.6335;0.341333
20171002160553260_CIIRC-R1_met.fits;8.78704;26499;21.6541;0.170667
20171002160508204_CIIRC-R1_snap.fits;8.7208;26453.6;8.3752;0
20171002160608279_CIIRC-R1_snap.fits;9.39515;26516.6;7.35814;0
20171002160708354_CIIRC-R1_snap.fits;9.55392;26545.9;7.69738;0
20171002160824812_CIIRC-R1_met.fits;8.01884;26515.1;46.7817;0.341333
20171002160852802_CIIRC-R1_met.fits;7.62923;26518.1;16.2056;0.170667
20171002160859287_CIIRC-R1_met.fits;9.50841;26506.3;40.4952;0.341333
20171002160808428_CIIRC-R1_snap.fits;9.26844;26490.2;20.7517;0
20171002160906967_CIIRC-R1_met.fits;9.26844;26490.2;20.7517;0.170667
20171002160917036_CIIRC-R1_met.fits;8.30292;26482.9;16.7665;0.170667
20171002160938882_CIIRC-R1_met.fits;8.96747;26507.8;18.0203;0.170667
20171002160947927_CIIRC-R1_met.fits;8.14656;26506.3;21.8604;0.341333
20171002161001410_CIIRC-R1_met.fits;8.49783;26497.6;33.869;1.024
20171002160908503_CIIRC-R1_snap.fits;9.40701;26496.1;8.40182;0
20171002161007212_CIIRC-R1_met.fits;9.33227;26513.7;24.3126;0.341333
20171002161017282_CIIRC-R1_met.fits;8.16583;26497.6;62.0537;0.682667
20171002161008578_CIIRC-R1_snap.fits;8.95185;26490.2;8.55437;0
20171002161142274_CIIRC-R1_met.fits;9.05871;26496.1;41.2229;0.512
20171002161108652_CIIRC-R1_snap.fits;8.85764;26459.5;6.53307;0
20171002161219308_CIIRC-R1_met.fits;7.82369;26526.9;18.7278;0.170667
20171002161208727_CIIRC-R1_snap.fits;9.16874;26500.5;8.76616;0
20171002161308802_CIIRC-R1_snap.fits;9.14562;26471.2;8.25699;0
20171002161445228_CIIRC-R1_met.fits;7.76006;26513.7;115.469;2.38933
20171002161451714_CIIRC-R1_met.fits;7.75625;26497.6;15.5228;0.170667
20171002161408876_CIIRC-R1_snap.fits;9.25853;26521;7.59831;0
20171002161533698_CIIRC-R1_met.fits;10.492;26482.9;24.3539;0.682667
20171002161557079_CIIRC-R1_met.fits;9.65371;26521;35.3404;0.170667
20171002161508951_CIIRC-R1_snap.fits;11.4378;26463.9;13.0531;0
20171002161616706_CIIRC-R1_met.fits;9.31343;26504.9;52.3779;0.341333
20171002161636674_CIIRC-R1_met.fits;9.06872;26496.1;30.2795;0.170667
20171002161609026_CIIRC-R1_snap.fits;7.87784;26528.3;9.3917;0
20171002161709100_CIIRC-R1_snap.fits;10.0976;26506.3;11.4987;0
20171002161809175_CIIRC-R1_snap.fits;8.42118;26468.3;7.88832;0
20171002161923074_CIIRC-R1_met.fits;8.62647;26480;33.223;0.341333
20171002161948844_CIIRC-R1_met.fits;6.6781;26494.6;17.0809;0.170667
20171002161909250_CIIRC-R1_snap.fits;7.85805;26528.3;8.1269;0
20171002162011031_CIIRC-R1_met.fits;8.30629;26500.5;26.9462;0.170667
20171002162018028_CIIRC-R1_met.fits;6.96105;26499;18.0677;0.170667
20171002162009324_CIIRC-R1_snap.fits;10.3597;26491.7;11.3342;0
20171002162128002_CIIRC-R1_met.fits;9.5537;26497.6;20.4783;0.341333
20171002162203159_CIIRC-R1_met.fits;7.03961;26490.2;17.6821;0.170667
20171002162109399_CIIRC-R1_snap.fits;8.94017;26538.6;8.72739;0
20171002162209474_CIIRC-R1_snap.fits;8.09837;26488.8;7.39441;0
20171002162318082_CIIRC-R1_met.fits;8.01261;26494.6;25.2261;0.170667
20171002162338732_CIIRC-R1_met.fits;7.01156;26503.4;15.0751;0.170667
20171002162357506_CIIRC-R1_met.fits;7.90224;26502;30.9814;0.341333
20171002162309548_CIIRC-R1_snap.fits;9.33112;26515.1;7.70518;0
20171002162448706_CIIRC-R1_met.fits;8.31474;26497.6;21.1356;0.170667
20171002162409623_CIIRC-R1_snap.fits;7.83647;26506.3;6.29945;0
20171002162509698_CIIRC-R1_snap.fits;7.07521;26475.6;7.92267;0
20171002162627522_CIIRC-R1_met.fits;8.34705;26507.8;17.6882;0.170667
20171002162646807_CIIRC-R1_met.fits;8.63621;26494.6;20.9134;0.170667
20171002162702338_CIIRC-R1_met.fits;8.19633;26497.6;23.9654;0.341333
20171002162609772_CIIRC-R1_snap.fits;9.3793;26463.9;7.05016;0
20171002162728962_CIIRC-R1_met.fits;7.84836;26494.6;31.5353;0.341333
20171002162742103_CIIRC-R1_met.fits;8.39829;26500.5;16.9916;0.341333
20171002162759682_CIIRC-R1_met.fits;8.36569;26500.5;35.6193;0.170667
20171002162709847_CIIRC-R1_snap.fits;7.20017;26456.5;7.64514;0
20171002162828183_CIIRC-R1_met.fits;7.38595;26488.8;53.2062;0.512
20171002162904194_CIIRC-R1_met.fits;7.6611;26500.5;25.1335;0.170667
20171002162809922_CIIRC-R1_snap.fits;8.47642;26526.9;7.69491;0
20171002162910508_CIIRC-R1_met.fits;7.94258;26502;36.1549;0.341333
20171002162928940_CIIRC-R1_met.fits;8.74882;26493.2;17.9284;0.512
20171002162909996_CIIRC-R1_snap.fits;9.80251;26450.7;8.50186;0
20171002163010071_CIIRC-R1_snap.fits;10.2718;26477.1;11.1144;0
20171002163105538_CIIRC-R1_met.fits;9.65192;26513.7;31.8241;1.70667
20171002163137623_CIIRC-R1_met.fits;10.2073;26485.8;34.185;0.341333
20171002163110146_CIIRC-R1_snap.fits;11.138;26545.9;12.7501;0
20171002163221314_CIIRC-R1_met.fits;8.60477;26503.4;30.5229;0.170667
20171002163240087_CIIRC-R1_met.fits;10.522;26494.6;48.0582;0.341333
20171002163210220_CIIRC-R1_snap.fits;11.4825;26522.5;8.5981;0
20171002163339308_CIIRC-R1_met.fits;9.19427;26510.7;31.7531;0.682667
20171002163310295_CIIRC-R1_snap.fits;9.23467;26502;10.6457;0
20171002163409175_CIIRC-R1_met.fits;8.6407;26502;22.0192;0.512
20171002163434604_CIIRC-R1_met.fits;10.4025;26541.5;34.0948;0.341333
20171002163442455_CIIRC-R1_met.fits;7.78076;26497.6;16.3813;0.170667
20171002163410370_CIIRC-R1_snap.fits;10.2105;26496.1;9.18462;0
20171002163529730_CIIRC-R1_met.fits;7.8411;26518.1;21.6852;0.170667
20171002163604716_CIIRC-R1_met.fits;8.59483;26496.1;25.7603;0.682667
20171002163510444_CIIRC-R1_snap.fits;9.40628;26459.5;7.61298;0
20171002163610007_CIIRC-R1_met.fits;9.39132;26509.3;21.6377;0.170667
20171002163644823_CIIRC-R1_met.fits;9.84414;26506.3;23.2201;0.170667
20171002163656087_CIIRC-R1_met.fits;9.32451;26487.3;117.127;0.341333
20171002163610519_CIIRC-R1_snap.fits;10.2561;26450.7;7.61363;0
20171002163752407_CIIRC-R1_met.fits;10.0683;26499;51.6164;0.341333
20171002163710594_CIIRC-R1_snap.fits;7.03733;26474.1;7.38542;0
20171002163831148_CIIRC-R1_met.fits;8.30563;26509.3;21.8349;0.170667
20171002163810668_CIIRC-R1_snap.fits;9.06936;26482.9;7.03772;0
20171002163907159_CIIRC-R1_met.fits;8.97215;26519.5;71.9522;0.341333
20171002163912279_CIIRC-R1_met.fits;10.5006;26496.1;26.4646;0.170667
20171002163914327_CIIRC-R1_met.fits;8.53846;26490.2;18.7046;0.512
20171002163923372_CIIRC-R1_met.fits;7.62768;26521;15.3762;0.341333
20171002163933783_CIIRC-R1_met.fits;8.65293;26493.2;123.965;0.341333
20171002163910743_CIIRC-R1_snap.fits;12.0543;26538.6;12.0773;0
20171002164022935_CIIRC-R1_met.fits;11.3325;26506.3;40.5587;0.682667
20171002164010818_CIIRC-R1_snap.fits;12.5197;26534.2;12.5764;0
20171002164123692_CIIRC-R1_met.fits;13.9038;26504.9;32.1122;0.341333
20171002164153559_CIIRC-R1_met.fits;10.8372;26509.3;23.7985;0.170667
20171002164110892_CIIRC-R1_snap.fits;12.5289;26453.6;13.6578;0
20171002164255852_CIIRC-R1_met.fits;12.0295;26512.2;61.7959;0.170667
20171002164210967_CIIRC-R1_snap.fits;14.5402;26499;9.28762;0
20171002164319234_CIIRC-R1_met.fits;14.8456;26506.3;77.8531;0.170667
20171002164311042_CIIRC-R1_snap.fits;14.0563;26523.9;6.61251;0
20171002164432108_CIIRC-R1_met.fits;13.1658;26497.6;31.6417;0.170667
20171002164411116_CIIRC-R1_snap.fits;9.50098;26456.5;9.37338;0
20171002164539863_CIIRC-R1_met.fits;11.3743;26507.8;46.986;0.341333
20171002164557612_CIIRC-R1_met.fits;10.791;26515.1;35.224;0.170667
20171002164511191_CIIRC-R1_snap.fits;9.36942;26547.4;12.1223;0
20171002164638572_CIIRC-R1_met.fits;12.4887;26506.3;26.9486;0.170667
20171002164611266_CIIRC-R1_snap.fits;11.6311;26453.6;9.4682;0
20171002164736258_CIIRC-R1_met.fits;13.6535;26507.8;50.3562;0.170667
20171002164752130_CIIRC-R1_met.fits;9.80724;26497.6;26.6223;0.170667
20171002164711340_CIIRC-R1_snap.fits;12.1928;26478.5;8.59714;0
20171002164811415_CIIRC-R1_snap.fits;14.3011;26462.4;9.62726;0
20171002164920194_CIIRC-R1_met.fits;13.0188;26491.7;38.6726;0.170667
20171002164933847_CIIRC-R1_met.fits;10.6757;26500.5;34.5005;0.341333
20171002164945452_CIIRC-R1_met.fits;12.6732;26485.8;34.7446;0.512
20171002164955180_CIIRC-R1_met.fits;12.9661;26515.1;46.0395;0.170667
20171002164911490_CIIRC-R1_snap.fits;11.4586;26510.7;10.3103;0
20171002165011564_CIIRC-R1_snap.fits;10.8532;26534.2;10.6836;0
20171002165111639_CIIRC-R1_snap.fits;11.9483;26534.2;10.2352;0
20171002165233900_CIIRC-R1_met.fits;12.102;26502;83.0704;0.341333
20171002165211714_CIIRC-R1_snap.fits;12.355;26475.6;12.3356;0
20171002165351042_CIIRC-R1_met.fits;12.8068;26494.6;56.4448;0.170667
20171002165311788_CIIRC-R1_snap.fits;12.8526;26525.4;9.78052;0
20171002165411863_CIIRC-R1_snap.fits;13.4432;26478.5;9.47888;0
20171002165602114_CIIRC-R1_met.fits;10.2351;26503.4;32.8645;0.170667
20171002165511938_CIIRC-R1_snap.fits;12.6887;26478.5;9.38438;0
20171002165628396_CIIRC-R1_met.fits;11.6587;26506.3;34.9664;0.170667
20171002165612012_CIIRC-R1_snap.fits;9.89918;26519.5;8.67993;0
20171002165712087_CIIRC-R1_snap.fits;11.5583;26507.8;12.689;0
20171002165823084_CIIRC-R1_met.fits;11.508;26504.9;94.507;0.341333
20171002165846295_CIIRC-R1_met.fits;10.0276;26490.2;26.0005;0.170667
20171002165812162_CIIRC-R1_snap.fits;11.3584;26525.4;9.81057;0
20171002165919063_CIIRC-R1_met.fits;9.55795;26503.4;37.691;0.341333
20171002165947906_CIIRC-R1_met.fits;12.12;26506.3;30.1532;0.170667
20171002165952343_CIIRC-R1_met.fits;13.9919;26504.9;36.5606;0.170667
20171002165958999_CIIRC-R1_met.fits;10.8671;26496.1;33.9388;0.170667
20171002165912236_CIIRC-R1_snap.fits;10.5151;26494.6;11.0386;0
20171002170031767_CIIRC-R1_met.fits;11.2345;26502;36.9308;0.170667
20171002170035522_CIIRC-R1_met.fits;11.8381;26504.9;35.8304;0.341333
20171002170059244_CIIRC-R1_met.fits;13.6431;26500.5;62.528;0.512
