# file name; noise; peak f.; mag.; duration
20171002170012311_CIIRC-R1_snap.fits;10.4104;26509.3;15.1199;0
20171002170133719_CIIRC-R1_met.fits;11.0185;26497.6;25.7571;0.170667
20171002170112386_CIIRC-R1_snap.fits;11.6457;26452.1;10.0544;0
20171002170244546_CIIRC-R1_met.fits;11.2175;26493.2;42.2122;0.512
20171002170212460_CIIRC-R1_snap.fits;12.7575;26543;11.8588;0
20171002170323458_CIIRC-R1_met.fits;10.4241;26494.6;35.1137;0.170667
20171002170407831_CIIRC-R1_met.fits;13.5248;26506.3;33.0695;0.341333
20171002170312535_CIIRC-R1_snap.fits;10.5409;26506.3;11.9697;0
20171002170411927_CIIRC-R1_met.fits;9.75207;26502;34.9485;0.170667
20171002170412610_CIIRC-R1_snap.fits;10.6181;26500.5;8.28459;0
20171002170512684_CIIRC-R1_snap.fits;11.6478;26469.7;9.01036;0
20171002170625218_CIIRC-R1_met.fits;10.7271;26512.2;21.7205;0.170667
20171002170640748_CIIRC-R1_met.fits;11.9448;26502;25.0569;0.170667
20171002170655084_CIIRC-R1_met.fits;9.87094;26500.5;82.1223;0.341333
20171002170612759_CIIRC-R1_snap.fits;10.4102;26535.6;10.1074;0
20171002170712834_CIIRC-R1_snap.fits;10.9045;26477.1;11.4393;0
20171002170905303_CIIRC-R1_met.fits;13.9652;26507.8;30.358;0.170667
20171002170812908_CIIRC-R1_snap.fits;11.4732;26518.1;11.4222;0
20171002170919127_CIIRC-R1_met.fits;13.3175;26507.8;34.9487;0.682667
20171002170958039_CIIRC-R1_met.fits;13.0212;26499;27.8365;0.170667
20171002170912983_CIIRC-R1_snap.fits;14.316;26477.1;12.4451;0
20171002171013058_CIIRC-R1_snap.fits;18.5846;26513.7;20.1913;0
20171002171113132_CIIRC-R1_snap.fits;27.0775;26487.3;16.3161;0
20171002171213207_CIIRC-R1_snap.fits;26.0442;26512.2;29.2853;0
20171002171408578_CIIRC-R1_met.fits;26.3479;26512.2;471.882;0.853333
20171002171313282_CIIRC-R1_snap.fits;26.9527;26543;20.2855;0
20171002171413356_CIIRC-R1_snap.fits;32.9013;26512.2;27.1309;0
20171002171513431_CIIRC-R1_snap.fits;30.4262;26537.1;27.1213;0
20171002171705730_CIIRC-R1_met.fits;27.724;26504.9;164.2;0.341333
20171002171613506_CIIRC-R1_snap.fits;27.9928;26466.8;29.1523;0
20171002171713580_CIIRC-R1_snap.fits;31.571;26513.7;22.0803;0
20171002171813655_CIIRC-R1_snap.fits;25.1479;26547.4;22.1677;0
20171002171932162_CIIRC-R1_met.fits;25.2798;26526.9;129.724;0.170667
20171002171913730_CIIRC-R1_snap.fits;23.8039;26541.5;21.1386;0
20171002172013804_CIIRC-R1_snap.fits;22.479;26449.2;19.4699;0
20171002172154327_CIIRC-R1_met.fits;26.2587;26502;159.797;0.341333
20171002172113879_CIIRC-R1_snap.fits;21.9962;26497.6;21.5718;0
20171002172213954_CIIRC-R1_snap.fits;25.3116;26522.5;20.5613;0
20171002172340140_CIIRC-R1_met.fits;22.6866;26516.6;62.1603;0.170667
20171002172314028_CIIRC-R1_snap.fits;24.7174;26522.5;24.3447;0
20171002172456599_CIIRC-R1_met.fits;21.3016;26484.4;48.4832;0.341333
20171002172414103_CIIRC-R1_snap.fits;19.4976;26513.7;18.5387;0
20171002172514178_CIIRC-R1_snap.fits;19.5814;26525.4;14.3484;0
20171002172614252_CIIRC-R1_snap.fits;18.0574;26475.6;13.6614;0
20171002172714327_CIIRC-R1_snap.fits;15.1978;26541.5;14.4753;0
20171002172814402_CIIRC-R1_snap.fits;17.2869;26493.2;12.4291;0
20171002172933762_CIIRC-R1_met.fits;16.8811;26503.4;36.251;0.170667
20171002172914476_CIIRC-R1_snap.fits;20.2021;26532.7;20.9804;0
20171002173014551_CIIRC-R1_snap.fits;19.7948;26459.5;19.9791;0
20171002173114626_CIIRC-R1_snap.fits;22.6834;26529.8;15.3562;0
20171002173214700_CIIRC-R1_snap.fits;24.5926;26458;26.4988;0
20171002173314775_CIIRC-R1_snap.fits;43.2679;26460.9;36.4143;0
20171002173455980_CIIRC-R1_met.fits;22.8167;26513.7;60.6462;0.170667
20171002173414850_CIIRC-R1_snap.fits;24.731;26534.2;20.3534;0
20171002173514924_CIIRC-R1_snap.fits;23.2991;26450.7;17.9157;0
20171002173649815_CIIRC-R1_met.fits;17.5259;26502;65.6618;0.170667
20171002173614999_CIIRC-R1_snap.fits;22.4864;26534.2;17.4795;0
20171002173723266_CIIRC-R1_met.fits;21.2471;26499;125.227;2.21867
20171002173715074_CIIRC-R1_snap.fits;25.4408;26531.2;16.9852;0
20171002173815148_CIIRC-R1_snap.fits;20.5748;26482.9;24.8158;0
20171002173915223_CIIRC-R1_snap.fits;24.8781;26515.1;22.3117;0
20171002174015298_CIIRC-R1_snap.fits;23.0728;26515.1;20.5565;0
20171002174115372_CIIRC-R1_snap.fits;23.431;26537.1;21.7009;0
20171002174215447_CIIRC-R1_snap.fits;16.5905;26493.2;22.1993;0
20171002174315522_CIIRC-R1_snap.fits;12.7918;26504.9;12.0498;0
20171002174415596_CIIRC-R1_snap.fits;11.9445;26512.2;13.9074;0
20171002174515671_CIIRC-R1_snap.fits;14.0007;26532.7;9.28757;0
20171002174615746_CIIRC-R1_snap.fits;12.0452;26453.6;8.57851;0
20171002174715820_CIIRC-R1_snap.fits;17.547;26537.1;12.6782;0
20171002174815895_CIIRC-R1_snap.fits;13.2453;26541.5;10.9743;0
20171002174915970_CIIRC-R1_snap.fits;13.4713;26481.4;12.6699;0
20171002175017922_CIIRC-R1_met.fits;10.9892;26504.9;27.9952;0.170667
20171002175016044_CIIRC-R1_snap.fits;12.7776;26478.5;10.9358;0
20171002175116119_CIIRC-R1_snap.fits;11.9708;26453.6;7.99436;0
20171002175216194_CIIRC-R1_snap.fits;11.9122;26518.1;9.62578;0
20171002175316268_CIIRC-R1_snap.fits;11.8583;26544.4;11.6255;0
20171002175416343_CIIRC-R1_snap.fits;13.7566;26507.8;9.55285;0
20171002175516418_CIIRC-R1_snap.fits;12.3341;26477.1;12.0899;0
20171002175616492_CIIRC-R1_snap.fits;12.9787;26512.2;11.5244;0
20171002175716567_CIIRC-R1_snap.fits;13.6945;26490.2;13.4634;0
20171002175816642_CIIRC-R1_snap.fits;12.6409;26469.7;11.4825;0
20171002175916716_CIIRC-R1_snap.fits;13.7214;26516.6;12.9159;0
