# file name; noise; peak f.; mag.; duration
20171002030009666_CIIRC-R1_snap.fits;100.677;26463.9;77.1553;0
20171002030109740_CIIRC-R1_snap.fits;113.489;26502;75.4926;0
20171002030209815_CIIRC-R1_snap.fits;102.938;26515.1;82.6239;0
20171002030309890_CIIRC-R1_snap.fits;87.1042;26485.8;75.7992;0
20171002030409964_CIIRC-R1_snap.fits;105.221;26545.9;84.0225;0
20171002030510039_CIIRC-R1_snap.fits;91.3854;26496.1;95.9447;0
20171002030610114_CIIRC-R1_snap.fits;92.0937;26455.1;110.915;0
20171002030710188_CIIRC-R1_snap.fits;86.668;26469.7;76.504;0
20171002030810263_CIIRC-R1_snap.fits;104.752;26494.6;71.2447;0
20171002030910338_CIIRC-R1_snap.fits;86.861;26475.6;90.8852;0
20171002031010412_CIIRC-R1_snap.fits;99.2639;26480;97.3551;0
20171002031110487_CIIRC-R1_snap.fits;108.016;26478.5;96.4891;0
20171002031210562_CIIRC-R1_snap.fits;98.6781;26496.1;103.131;0
20171002031310636_CIIRC-R1_snap.fits;88.1447;26506.3;75.5488;0
20171002031410711_CIIRC-R1_snap.fits;110.53;26515.1;99.0638;0
20171002031510786_CIIRC-R1_snap.fits;93.2993;26469.7;100.639;0
20171002031610860_CIIRC-R1_snap.fits;82.175;26545.9;95.0209;0
20171002031710935_CIIRC-R1_snap.fits;98.7865;26487.3;81.7298;0
20171002031811010_CIIRC-R1_snap.fits;109.979;26456.5;80.6165;0
20171002031911084_CIIRC-R1_snap.fits;86.1522;26480;77.5697;0
20171002032011159_CIIRC-R1_snap.fits;73.586;26538.6;91.8798;0
20171002032150828_CIIRC-R1_met.fits;86.6451;26494.6;174.917;0.170667
20171002032204652_CIIRC-R1_met.fits;88.3279;26491.7;587.893;0.341333
20171002032111234_CIIRC-R1_snap.fits;97.1732;26481.4;90.7502;0
20171002032211308_CIIRC-R1_snap.fits;96.1686;26460.9;80.4544;0
20171002032311383_CIIRC-R1_snap.fits;86.9956;26526.9;97.3131;0
20171002032411458_CIIRC-R1_snap.fits;102.813;26463.9;80.8734;0
20171002032511532_CIIRC-R1_snap.fits;90.4594;26503.4;80.1094;0
20171002032611607_CIIRC-R1_snap.fits;93.5427;26537.1;74.2605;0
20171002032711682_CIIRC-R1_snap.fits;87.9245;26456.5;71.2107;0
20171002032811756_CIIRC-R1_snap.fits;82.2951;26535.6;106.576;0
20171002032911831_CIIRC-R1_snap.fits;81.9407;26472.7;64.7152;0
20171002033011906_CIIRC-R1_snap.fits;91.2411;26544.4;75.4432;0
20171002033111980_CIIRC-R1_snap.fits;86.7307;26532.7;72.4205;0
20171002033212055_CIIRC-R1_snap.fits;100.675;26544.4;86.937;0
20171002033312130_CIIRC-R1_snap.fits;82.2725;26474.1;81.9678;0
20171002033412204_CIIRC-R1_snap.fits;82.2445;26482.9;79.8327;0
20171002033512279_CIIRC-R1_snap.fits;95.0734;26534.2;97.6874;0
20171002033612354_CIIRC-R1_snap.fits;88.9144;26450.7;74.4823;0
20171002033712428_CIIRC-R1_snap.fits;103.155;26472.7;67.9635;0
20171002033812503_CIIRC-R1_snap.fits;84.3879;26515.1;93.1508;0
20171002033912578_CIIRC-R1_snap.fits;84.3716;26540;88.2178;0
20171002034012652_CIIRC-R1_snap.fits;85.7571;26516.6;103.369;0
20171002034112727_CIIRC-R1_snap.fits;86.5954;26472.7;74.9642;0
20171002034212802_CIIRC-R1_snap.fits;91.8611;26509.3;83.9503;0
20171002034312876_CIIRC-R1_snap.fits;81.4274;26466.8;61.7854;0
20171002034412951_CIIRC-R1_snap.fits;91.079;26472.7;100.95;0
20171002034513026_CIIRC-R1_snap.fits;95.8612;26491.7;66.676;0
20171002034613100_CIIRC-R1_snap.fits;85.6346;26456.5;95.9345;0
20171002034713175_CIIRC-R1_snap.fits;85.9128;26472.7;85.3393;0
20171002034813250_CIIRC-R1_snap.fits;103.274;26485.8;79.5293;0
20171002034913324_CIIRC-R1_snap.fits;92.5313;26449.2;73.3423;0
20171002035013399_CIIRC-R1_snap.fits;97.9727;26491.7;84.0007;0
20171002035113474_CIIRC-R1_snap.fits;93.7047;26494.6;71.3649;0
20171002035213548_CIIRC-R1_snap.fits;78.7695;26491.7;88.5376;0
20171002035313623_CIIRC-R1_snap.fits;88.8938;26490.2;78.4534;0
20171002035413698_CIIRC-R1_snap.fits;89.826;26504.9;71.4033;0
20171002035513772_CIIRC-R1_snap.fits;85.5089;26510.7;96.2406;0
20171002035613847_CIIRC-R1_snap.fits;73.69;26521;109.573;0
20171002035713922_CIIRC-R1_snap.fits;81.525;26463.9;96.8022;0
20171002035813996_CIIRC-R1_snap.fits;77.4762;26478.5;90.7705;0
20171002035914071_CIIRC-R1_snap.fits;84.8781;26449.2;89.632;0
