# file name; noise; peak f.; mag.; duration
20171002090036546_CIIRC-R1_snap.fits;4.89589;26450.7;4.39704;0
20171002090156247_CIIRC-R1_met.fits;5.37796;26509.3;17.1517;0.170667
20171002090217580_CIIRC-R1_met.fits;4.81217;26500.5;11.8409;0.512
20171002090136620_CIIRC-R1_snap.fits;4.8418;26487.3;4.89827;0
20171002090236695_CIIRC-R1_snap.fits;4.74256;26477.1;4.91501;0
20171002090359810_CIIRC-R1_met.fits;4.52227;26499;13.8145;3.41333
20171002090336770_CIIRC-R1_snap.fits;4.76037;26456.5;3.5715;0
20171002090436844_CIIRC-R1_snap.fits;4.18914;26459.5;4.20976;0
20171002090536919_CIIRC-R1_snap.fits;4.64408;26453.6;4.04726;0
20171002090657474_CIIRC-R1_met.fits;2.96289;26507.8;6.30259;0.170667
20171002090636994_CIIRC-R1_snap.fits;4.35389;26526.9;3.36473;0
20171002090749527_CIIRC-R1_met.fits;4.20604;26491.7;12.2834;0.512
20171002090737068_CIIRC-R1_snap.fits;4.2031;26522.5;3.78307;0
20171002090837143_CIIRC-R1_snap.fits;3.82688;26528.3;4.07771;0
20171002090939266_CIIRC-R1_met.fits;4.34559;26496.1;11.0103;0.170667
20171002090956844_CIIRC-R1_met.fits;4.5638;26494.6;15.8715;0.341333
20171002090937218_CIIRC-R1_snap.fits;4.02859;26531.2;3.96452;0
20171002091037292_CIIRC-R1_snap.fits;14.5069;26494.6;14.558;0
20171002091210988_CIIRC-R1_met.fits;9.42655;26502;20.7696;0.170667
20171002091137367_CIIRC-R1_snap.fits;5.13548;26507.8;3.88893;0
20171002091237442_CIIRC-R1_snap.fits;4.61962;26519.5;4.83089;0
20171002091353218_CIIRC-R1_met.fits;3.61159;26494.6;8.33546;0.170667
20171002091337516_CIIRC-R1_snap.fits;3.36815;26535.6;2.5768;0
20171002091505922_CIIRC-R1_met.fits;3.90916;26513.7;8.27446;0.170667
20171002091437591_CIIRC-R1_snap.fits;4.12759;26459.5;3.89333;0
20171002091537666_CIIRC-R1_snap.fits;3.55657;26494.6;3.28912;0
20171002091727404_CIIRC-R1_met.fits;5.25101;26499;18.5541;0.170667
20171002091637740_CIIRC-R1_snap.fits;5.24332;26540;3.31267;0
20171002091751127_CIIRC-R1_met.fits;3.58377;26497.6;14.7052;0.170667
20171002091737815_CIIRC-R1_snap.fits;4.49633;26528.3;4.28902;0
20171002091923116_CIIRC-R1_met.fits;3.72764;26493.2;8.46138;0.170667
20171002091837890_CIIRC-R1_snap.fits;5.06286;26475.6;4.14437;0
20171002091937964_CIIRC-R1_snap.fits;5.65416;26493.2;4.07805;0
20171002092035308_CIIRC-R1_met.fits;4.06955;26509.3;13.0798;0.170667
20171002092111660_CIIRC-R1_met.fits;4.2771;26502;9.21559;0.170667
20171002092038039_CIIRC-R1_snap.fits;4.36804;26477.1;4.07694;0
20171002092138114_CIIRC-R1_snap.fits;5.95139;26521;4.93113;0
20171002092238188_CIIRC-R1_snap.fits;5.44969;26510.7;4.72238;0
20171002092338263_CIIRC-R1_snap.fits;4.86236;26452.1;4.77165;0
20171002092438338_CIIRC-R1_snap.fits;4.16534;26496.1;3.47599;0
20171002092616642_CIIRC-R1_met.fits;4.79354;26493.2;13.1053;0.170667
20171002092538412_CIIRC-R1_snap.fits;4.63828;26504.9;3.58061;0
20171002092638487_CIIRC-R1_snap.fits;4.27578;26506.3;3.24367;0
20171002092745388_CIIRC-R1_met.fits;4.5689;26499;11.7088;0.170667
20171002092824642_CIIRC-R1_met.fits;4.37277;26500.5;10.141;0.853333
20171002092738562_CIIRC-R1_snap.fits;4.72589;26510.7;4.70818;0
20171002092838636_CIIRC-R1_snap.fits;4.8946;26531.2;3.17267;0
20171002092946903_CIIRC-R1_met.fits;3.86723;26502;28.1975;0.341333
20171002092938711_CIIRC-R1_snap.fits;4.15813;26500.5;3.85026;0
20171002093038786_CIIRC-R1_snap.fits;3.1564;26503.4;3.48044;0
20171002093148247_CIIRC-R1_met.fits;4.21299;26480;10.3049;0.170667
20171002093138860_CIIRC-R1_snap.fits;3.18042;26472.7;3.36755;0
20171002093328258_CIIRC-R1_met.fits;4.45026;26502;11.1673;0.170667
20171002093238935_CIIRC-R1_snap.fits;11.8299;26518.1;10.218;0
20171002093339010_CIIRC-R1_snap.fits;12.6436;26478.5;10.8602;0
20171002093439084_CIIRC-R1_snap.fits;15.2171;26484.4;10.7401;0
20171002093539159_CIIRC-R1_snap.fits;9.91861;26452.1;7.63452;0
20171002093717634_CIIRC-R1_met.fits;6.57606;26504.9;36.2127;0.341333
20171002093639234_CIIRC-R1_snap.fits;8.82212;26529.8;6.03556;0
20171002093805762_CIIRC-R1_met.fits;8.36404;26491.7;20.4016;2.38933
20171002093739308_CIIRC-R1_snap.fits;7.87101;26493.2;8.68248;0
20171002093921367_CIIRC-R1_met.fits;7.13023;26515.1;55.626;0.341333
20171002093932460_CIIRC-R1_met.fits;7.64405;26504.9;23.4026;0.170667
20171002093839383_CIIRC-R1_snap.fits;10.0937;26497.6;7.22449;0
20171002094000108_CIIRC-R1_met.fits;8.1575;26504.9;56.7871;0.341333
20171002094023319_CIIRC-R1_met.fits;10.6442;26499;52.5977;0.170667
20171002093939458_CIIRC-R1_snap.fits;12.3918;26490.2;11.6422;0
20171002094050114_CIIRC-R1_met.fits;14.1371;26482.9;57.0283;5.12
20171002094129196_CIIRC-R1_met.fits;11.6925;26497.6;36.0672;0.170667
20171002094039532_CIIRC-R1_snap.fits;12.5425;26509.3;8.85672;0
20171002094156674_CIIRC-R1_met.fits;12.3757;26503.4;25.4078;0.341333
20171002094228247_CIIRC-R1_met.fits;7.54211;26490.2;26.4472;0.170667
20171002094139607_CIIRC-R1_snap.fits;7.17865;26500.5;10.5067;0
20171002094300332_CIIRC-R1_met.fits;7.7117;26497.6;21.0863;0.341333
20171002094239682_CIIRC-R1_snap.fits;7.87288;26472.7;7.02768;0
20171002094336684_CIIRC-R1_met.fits;8.83099;26496.1;64.885;0.341333
20171002094343511_CIIRC-R1_met.fits;9.26729;26488.8;20.5581;0.170667
20171002094424983_CIIRC-R1_met.fits;6.85106;26512.2;32.5437;0.170667
20171002094339756_CIIRC-R1_snap.fits;8.92645;26497.6;7.81855;0
20171002094459970_CIIRC-R1_met.fits;7.17591;26515.1;21.2401;0.341333
20171002094505260_CIIRC-R1_met.fits;9.14878;26529.8;19.3781;0.170667
20171002094513794_CIIRC-R1_met.fits;7.18448;26512.2;18.6963;0.170667
20171002094439831_CIIRC-R1_snap.fits;6.58068;26510.7;7.23876;0
20171002094550316_CIIRC-R1_met.fits;7.01222;26518.1;17.5881;0.170667
20171002094635884_CIIRC-R1_met.fits;7.22787;26521;15.5538;0.170667
20171002094539906_CIIRC-R1_snap.fits;8.09891;26515.1;6.32462;0
20171002094659436_CIIRC-R1_met.fits;8.18373;26504.9;52.5238;0.341333
20171002094639980_CIIRC-R1_snap.fits;8.4511;26535.6;7.05348;0
20171002094751660_CIIRC-R1_met.fits;6.29074;26523.9;64.5634;0.512
20171002094754050_CIIRC-R1_met.fits;8.21189;26504.9;48.9973;0.341333
20171002094756780_CIIRC-R1_met.fits;7.71306;26506.3;25.3257;0.170667
20171002094805996_CIIRC-R1_met.fits;12.7309;26477.1;78.8805;0.341333
20171002094740055_CIIRC-R1_snap.fits;6.22298;26475.6;6.59786;0
20171002094840130_CIIRC-R1_met.fits;11.2626;26502;72.6912;0.341333
20171002094852759_CIIRC-R1_met.fits;7.94279;26496.1;33.6682;0.170667
20171002094855831_CIIRC-R1_met.fits;7.38196;26506.3;29.9844;0.170667
20171002094919554_CIIRC-R1_met.fits;7.21676;26502;15.2773;0.170667
20171002094931330_CIIRC-R1_met.fits;9.36308;26502;38.1133;0.170667
20171002094840130_CIIRC-R1_snap.fits;7.57828;26523.9;6.77864;0
20171002094948226_CIIRC-R1_met.fits;7.33556;26499;75.0239;0.341333
20171002095024066_CIIRC-R1_met.fits;8.26019;26500.5;17.9077;0.170667
20171002094940204_CIIRC-R1_snap.fits;7.60587;26491.7;5.24394;0
20171002095040279_CIIRC-R1_met.fits;8.65774;26504.9;22.3898;0.170667
20171002095056492_CIIRC-R1_met.fits;8.29249;26516.6;31.6709;0.341333
20171002095109975_CIIRC-R1_met.fits;9.58989;26506.3;23.1034;0.341333
20171002095040279_CIIRC-R1_snap.fits;7.96902;26453.6;7.08499;0
20171002095236332_CIIRC-R1_met.fits;9.42934;26487.3;37.9763;0.170667
20171002095140354_CIIRC-R1_snap.fits;8.24163;26455.1;7.18362;0
20171002095302956_CIIRC-R1_met.fits;8.09595;26490.2;21.2733;0.341333
20171002095240428_CIIRC-R1_snap.fits;8.41902;26500.5;9.10417;0
20171002095352791_CIIRC-R1_met.fits;8.27672;26509.3;34.5463;0.170667
20171002095410540_CIIRC-R1_met.fits;8.1829;26494.6;26.403;0.341333
20171002095434434_CIIRC-R1_met.fits;10.3589;26515.1;26.5954;0.170667
20171002095436652_CIIRC-R1_met.fits;9.38752;26507.8;25.3043;0.170667
20171002095340503_CIIRC-R1_snap.fits;7.64554;26471.2;6.75754;0
20171002095448940_CIIRC-R1_met.fits;8.91748;26494.6;27.2452;0.341333
20171002095530242_CIIRC-R1_met.fits;7.98227;26506.3;30.0388;0.341333
20171002095533996_CIIRC-R1_met.fits;8.53433;26518.1;25.589;0.341333
20171002095440578_CIIRC-R1_snap.fits;7.88241;26478.5;7.12782;0
20171002095550892_CIIRC-R1_met.fits;8.16398;26506.3;17.3106;0.170667
20171002095540652_CIIRC-R1_snap.fits;8.0504;26453.6;7.95002;0
20171002095717762_CIIRC-R1_met.fits;8.77441;26497.6;19.7854;0.170667
20171002095640727_CIIRC-R1_snap.fits;8.20962;26521;5.41586;0
20171002095826711_CIIRC-R1_met.fits;7.55019;26497.6;15.8154;0.341333
20171002095740802_CIIRC-R1_snap.fits;8.7758;26518.1;7.90182;0
20171002095915522_CIIRC-R1_met.fits;9.04595;26487.3;27.4061;0.341333
20171002095930028_CIIRC-R1_met.fits;7.90303;26500.5;46.3117;0.341333
20171002095840876_CIIRC-R1_snap.fits;8.72367;26462.4;7.35615;0
20171002095955116_CIIRC-R1_met.fits;7.51956;26481.4;16.6661;0.170667
20171002095957506_CIIRC-R1_met.fits;6.94075;26518.1;17.6944;0.170667
20171002100011330_CIIRC-R1_met.fits;7.92802;26499;33.5545;0.341333
20171002095940951_CIIRC-R1_snap.fits;8.9028;26538.6;7.06894;0
20171002100043586_CIIRC-R1_met.fits;7.38275;26497.6;17.6788;0.170667
