# file name; noise; peak f.; mag.; duration
20171002200025751_CIIRC-R1_snap.fits;11.3603;26472.7;11.6991;0
20171002200125826_CIIRC-R1_snap.fits;12.9831;26525.4;9.63509;0
20171002200225900_CIIRC-R1_snap.fits;13.1808;26463.9;11.8634;0
20171002200325975_CIIRC-R1_snap.fits;12.3743;26496.1;12.8456;0
20171002200426050_CIIRC-R1_snap.fits;12.5457;26509.3;10.2393;0
20171002200526124_CIIRC-R1_snap.fits;12.72;26515.1;11.4937;0
20171002200626199_CIIRC-R1_snap.fits;11.9374;26510.7;9.11365;0
20171002200726274_CIIRC-R1_snap.fits;12.4823;26538.6;10.317;0
20171002200913794_CIIRC-R1_met.fits;11.0652;26466.8;31.9288;0.341333
20171002200826348_CIIRC-R1_snap.fits;10.7495;26515.1;10.018;0
20171002200926423_CIIRC-R1_snap.fits;12.8541;26525.4;9.1014;0
20171002201026498_CIIRC-R1_snap.fits;11.899;26491.7;14.0148;0
20171002201126572_CIIRC-R1_snap.fits;13.3006;26497.6;9.75381;0
20171002201226647_CIIRC-R1_snap.fits;13.5968;26471.2;10.6555;0
20171002201326722_CIIRC-R1_snap.fits;12.6801;26460.9;9.94026;0
20171002201426796_CIIRC-R1_snap.fits;11.5858;26529.8;16.2398;0
20171002201526871_CIIRC-R1_snap.fits;10.8979;26506.3;9.37545;0
20171002201626946_CIIRC-R1_snap.fits;12.1419;26462.4;12.5512;0
20171002201727020_CIIRC-R1_snap.fits;11.6458;26519.5;11.605;0
20171002201827095_CIIRC-R1_snap.fits;11.8389;26516.6;11.5981;0
20171002201927170_CIIRC-R1_snap.fits;10.8573;26506.3;13.1345;0
20171002202027244_CIIRC-R1_snap.fits;13.6083;26469.7;8.26931;0
20171002202127319_CIIRC-R1_snap.fits;10.8101;26471.2;8.95661;0
20171002202227394_CIIRC-R1_snap.fits;10.9564;26480;9.6611;0
20171002202407234_CIIRC-R1_met.fits;11.1805;26499;42.6739;0.170667
20171002202327468_CIIRC-R1_snap.fits;11.6265;26529.8;11.5616;0
20171002202435735_CIIRC-R1_met.fits;11.9559;26491.7;24.6126;0.170667
20171002202427543_CIIRC-R1_snap.fits;12.9087;26534.2;10.1493;0
20171002202527618_CIIRC-R1_snap.fits;11.6178;26494.6;9.84827;0
20171002202627692_CIIRC-R1_snap.fits;11.8701;26478.5;10.5733;0
20171002202727767_CIIRC-R1_snap.fits;11.2484;26490.2;8.53065;0
20171002202827842_CIIRC-R1_snap.fits;11.3143;26518.1;10.3088;0
20171002202927916_CIIRC-R1_snap.fits;12.627;26460.9;12.1414;0
20171002203027991_CIIRC-R1_snap.fits;12.4781;26507.8;11.0055;0
20171002203128066_CIIRC-R1_met.fits;11.3704;26485.8;23.0493;0.170667
20171002203128066_CIIRC-R1_snap.fits;12.7583;26466.8;10.1045;0
20171002203228140_CIIRC-R1_snap.fits;11.4104;26523.9;10.5116;0
20171002203328215_CIIRC-R1_snap.fits;12.2015;26506.3;11.7975;0
20171002203428290_CIIRC-R1_snap.fits;13.7668;26506.3;12.4845;0
20171002203528364_CIIRC-R1_snap.fits;12.7158;26510.7;9.7511;0
20171002203628439_CIIRC-R1_snap.fits;11.9661;26512.2;8.03964;0
20171002203728514_CIIRC-R1_snap.fits;10.7226;26466.8;10.5011;0
20171002203828588_CIIRC-R1_snap.fits;12.9114;26449.2;10.3913;0
20171002203928663_CIIRC-R1_snap.fits;10.4228;26478.5;10.2372;0
20171002204028738_CIIRC-R1_snap.fits;12.3538;26496.1;7.78596;0
20171002204128812_CIIRC-R1_snap.fits;10.5175;26449.2;10.8315;0
20171002204228887_CIIRC-R1_snap.fits;12.1864;26465.3;11.0729;0
20171002204328962_CIIRC-R1_snap.fits;11.4409;26484.4;12.1358;0
20171002204429036_CIIRC-R1_snap.fits;11.6413;26478.5;11.1736;0
20171002204529111_CIIRC-R1_snap.fits;10.8183;26503.4;11.8225;0
20171002204725676_CIIRC-R1_met.fits;11.9271;26459.5;31.9401;0.170667
20171002204629186_CIIRC-R1_snap.fits;11.7309;26456.5;10.4308;0
20171002204729260_CIIRC-R1_snap.fits;11.5036;26491.7;11.0085;0
20171002204829335_CIIRC-R1_snap.fits;12.51;26547.4;9.80577;0
20171002205016514_CIIRC-R1_met.fits;11.6487;26496.1;26.6601;0.170667
20171002204929410_CIIRC-R1_snap.fits;9.01719;26538.6;9.54498;0
20171002205029484_CIIRC-R1_snap.fits;10.2231;26540;8.45431;0
20171002205129559_CIIRC-R1_snap.fits;13.9534;26544.4;10.4766;0
20171002205229634_CIIRC-R1_snap.fits;11.9138;26537.1;8.72688;0
20171002205329708_CIIRC-R1_snap.fits;12.1154;26521;9.74173;0
20171002205429783_CIIRC-R1_snap.fits;11.7533;26522.5;10.2503;0
20171002205537708_CIIRC-R1_met.fits;10.7879;26477.1;26.1879;0.170667
20171002205529858_CIIRC-R1_snap.fits;12.0103;26532.7;12.0839;0
20171002205629932_CIIRC-R1_snap.fits;10.8049;26537.1;10.9715;0
20171002205730007_CIIRC-R1_snap.fits;9.95401;26518.1;9.78846;0
20171002205830082_CIIRC-R1_snap.fits;10.6626;26529.8;11.761;0
20171002205930156_CIIRC-R1_snap.fits;10.8221;26529.8;9.35386;0
