# file name; noise; peak f.; mag.; duration
20171002190021271_CIIRC-R1_snap.fits;14.22;26519.5;10.8456;0
20171002190121346_CIIRC-R1_snap.fits;14.4319;26463.9;10.9916;0
20171002190245826_CIIRC-R1_met.fits;12.8548;26507.8;32.8284;0.341333
20171002190221420_CIIRC-R1_snap.fits;12.9868;26538.6;8.7825;0
20171002190321495_CIIRC-R1_snap.fits;13.1582;26545.9;10.6486;0
20171002190421570_CIIRC-R1_snap.fits;13.9958;26522.5;13.2886;0
20171002190521644_CIIRC-R1_snap.fits;13.5275;26547.4;9.86454;0
20171002190621719_CIIRC-R1_snap.fits;10.9296;26544.4;9.22324;0
20171002190721794_CIIRC-R1_snap.fits;14.0571;26468.3;11.1583;0
20171002190821868_CIIRC-R1_snap.fits;10.9003;26496.1;10.6441;0
20171002190921943_CIIRC-R1_snap.fits;12.0238;26528.3;13.3021;0
20171002191022018_CIIRC-R1_snap.fits;11.4099;26474.1;7.90788;0
20171002191122092_CIIRC-R1_snap.fits;12.7421;26475.6;9.95317;0
20171002191222167_CIIRC-R1_snap.fits;12.4499;26494.6;12.3926;0
20171002191412076_CIIRC-R1_met.fits;11.2573;26471.2;22.6738;0.170667
20171002191322242_CIIRC-R1_snap.fits;11.5037;26449.2;12.9624;0
20171002191422316_CIIRC-R1_snap.fits;13.5744;26471.2;8.89423;0
20171002191522391_CIIRC-R1_snap.fits;12.9444;26471.2;12.4544;0
20171002191622466_CIIRC-R1_snap.fits;14.6353;26460.9;6.57364;0
20171002191722540_CIIRC-R1_snap.fits;11.9773;26477.1;10.7029;0
20171002191822615_CIIRC-R1_snap.fits;13.6593;26450.7;13.3848;0
20171002191922690_CIIRC-R1_snap.fits;12.2331;26472.7;10.2792;0
20171002192022764_CIIRC-R1_snap.fits;14.0178;26526.9;11.9416;0
20171002192122839_CIIRC-R1_snap.fits;14.2313;26453.6;13.613;0
20171002192222914_CIIRC-R1_snap.fits;16.7318;26513.7;13.6842;0
20171002192322988_CIIRC-R1_snap.fits;12.2203;26531.2;11.1056;0
20171002192423063_CIIRC-R1_snap.fits;12.4169;26500.5;10.8853;0
20171002192523138_CIIRC-R1_snap.fits;13.6915;26469.7;11.591;0
20171002192623212_CIIRC-R1_snap.fits;12.8653;26512.2;9.50311;0
20171002192723287_CIIRC-R1_snap.fits;12.0414;26458;10.2802;0
20171002192823362_CIIRC-R1_snap.fits;14.9744;26493.2;11.0281;0
20171002192923436_CIIRC-R1_snap.fits;16.458;26491.7;12.0388;0
20171002193023511_CIIRC-R1_snap.fits;11.598;26482.9;8.12238;0
20171002193123586_CIIRC-R1_snap.fits;12.5901;26523.9;11.7224;0
20171002193223660_CIIRC-R1_snap.fits;13.4575;26547.4;11.2804;0
20171002193323735_CIIRC-R1_snap.fits;12.2568;26463.9;11.2113;0
20171002193423810_CIIRC-R1_snap.fits;12.9853;26509.3;14.0682;0
20171002193523884_CIIRC-R1_snap.fits;13.5312;26497.6;10.4255;0
20171002193623959_CIIRC-R1_snap.fits;11.6699;26499;10.4388;0
20171002193724034_CIIRC-R1_snap.fits;9.56866;26499;13.3563;0
20171002193824108_CIIRC-R1_snap.fits;13.1642;26482.9;9.55332;0
20171002193924183_CIIRC-R1_snap.fits;12.2309;26494.6;10.5654;0
20171002194024258_CIIRC-R1_snap.fits;12.4703;26512.2;11.5337;0
20171002194124332_CIIRC-R1_snap.fits;12.5987;26538.6;8.86345;0
20171002194224407_CIIRC-R1_snap.fits;12.1326;26532.7;11.6868;0
20171002194324482_CIIRC-R1_snap.fits;13.5541;26528.3;11.7657;0
20171002194424556_CIIRC-R1_snap.fits;11.0453;26466.8;12.6504;0
20171002194524631_CIIRC-R1_snap.fits;10.8684;26449.2;10.6041;0
20171002194624706_CIIRC-R1_snap.fits;10.6234;26449.2;12.0522;0
20171002194724780_CIIRC-R1_snap.fits;12.7214;26516.6;11.7397;0
20171002194824855_CIIRC-R1_snap.fits;11.8593;26515.1;12.0868;0
20171002194924930_CIIRC-R1_snap.fits;12.3795;26518.1;10.9187;0
20171002195025004_CIIRC-R1_snap.fits;12.0169;26521;11.4144;0
20171002195125079_CIIRC-R1_snap.fits;11.0058;26545.9;11.2925;0
20171002195225154_CIIRC-R1_snap.fits;13.1923;26540;11.5321;0
20171002195325228_CIIRC-R1_snap.fits;11.1435;26510.7;12.0819;0
20171002195425303_CIIRC-R1_snap.fits;13.3981;26540;12.8133;0
20171002195525378_CIIRC-R1_snap.fits;10.8734;26509.3;12.1184;0
20171002195625452_CIIRC-R1_snap.fits;13.4985;26456.5;8.92499;0
20171002195725527_CIIRC-R1_snap.fits;10.1305;26481.4;10.1878;0
20171002195825602_CIIRC-R1_snap.fits;12.6082;26478.5;8.987;0
20171002195925676_CIIRC-R1_snap.fits;14.4004;26460.9;11.1414;0
