# file name; noise; peak f.; mag.; duration
20171002070104962_CIIRC-R1_met.fits;26.1134;26496.1;84.2836;0.512
20171002070027586_CIIRC-R1_snap.fits;26.4493;26535.6;18.6135;0
20171002070140290_CIIRC-R1_met.fits;23.5377;26534.2;48.0766;0.170667
20171002070127660_CIIRC-R1_snap.fits;21.7954;26519.5;19.6888;0
20171002070243436_CIIRC-R1_met.fits;23.6685;26503.4;56.2092;0.341333
20171002070227735_CIIRC-R1_snap.fits;23.8018;26493.2;21.3364;0
20171002070327810_CIIRC-R1_snap.fits;18.4741;26474.1;16.5193;0
20171002070505943_CIIRC-R1_met.fits;24.6182;26462.4;71.1923;0.170667
20171002070514988_CIIRC-R1_met.fits;17.5483;26516.6;44.7339;0.170667
20171002070427884_CIIRC-R1_snap.fits;20.859;26531.2;21.6014;0
20171002070527959_CIIRC-R1_snap.fits;22.781;26469.7;18.6675;0
20171002070628034_CIIRC-R1_snap.fits;20.3103;26477.1;15.9222;0
20171002070734252_CIIRC-R1_met.fits;18.2485;26504.9;36.6869;0.512
20171002070728108_CIIRC-R1_snap.fits;13.3168;26523.9;12.4797;0
20171002070900610_CIIRC-R1_met.fits;13.4839;26504.9;42.1892;0.341333
20171002070912215_CIIRC-R1_met.fits;11.1898;26504.9;31.1913;0.853333
20171002070828183_CIIRC-R1_snap.fits;11.3096;26510.7;7.54964;0
20171002070928258_CIIRC-R1_snap.fits;7.81064;26468.3;6.52195;0
20171002071056834_CIIRC-R1_met.fits;9.91831;26513.7;25.2546;0.170667
20171002071028332_CIIRC-R1_snap.fits;7.80211;26465.3;6.26145;0
20171002071135746_CIIRC-R1_met.fits;7.74333;26518.1;19.5463;1.36533
20171002071143255_CIIRC-R1_met.fits;8.61161;26507.8;40.769;1.87733
20171002071157079_CIIRC-R1_met.fits;8.15674;26499;24.7617;0.170667
20171002071211586_CIIRC-R1_met.fits;7.1849;26509.3;17.1383;0.341333
20171002071128407_CIIRC-R1_snap.fits;7.41987;26518.1;5.84314;0
20171002071309442_CIIRC-R1_met.fits;8.90066;26518.1;96.3701;0.512
20171002071228482_CIIRC-R1_snap.fits;8.28945;26526.9;6.34387;0
20171002071404055_CIIRC-R1_met.fits;7.81143;26494.6;20.4739;0.170667
20171002071418903_CIIRC-R1_met.fits;7.59547;26506.3;19.7574;0.170667
20171002071328556_CIIRC-R1_snap.fits;7.537;26510.7;21.6144;0
20171002071427095_CIIRC-R1_met.fits;8.46724;26510.7;21.6144;0.170667
20171002071441602_CIIRC-R1_met.fits;8.97377;26515.1;24.6897;2.21867
20171002071428631_CIIRC-R1_snap.fits;7.98752;26471.2;7.69457;0
20171002071609495_CIIRC-R1_met.fits;8.38593;26497.6;32.2566;0.341333
20171002071615810_CIIRC-R1_met.fits;7.5288;26503.4;66.7559;0.341333
20171002071528706_CIIRC-R1_snap.fits;8.10248;26484.4;7.64798;0
20171002071631682_CIIRC-R1_met.fits;8.17425;26504.9;137.238;0.341333
20171002071705132_CIIRC-R1_met.fits;7.40871;26525.4;28.0083;0.682667
20171002071628780_CIIRC-R1_snap.fits;7.57094;26468.3;8.38678;0
20171002071744044_CIIRC-R1_met.fits;6.44453;26497.6;23.627;0.341333
20171002071753431_CIIRC-R1_met.fits;7.48165;26521;23.6153;0.170667
20171002071728855_CIIRC-R1_snap.fits;6.9754;26481.4;5.47625;0
20171002071844119_CIIRC-R1_met.fits;7.08353;26513.7;15.6266;0.341333
20171002071859308_CIIRC-R1_met.fits;8.38198;26506.3;51.1146;0.341333
20171002071902892_CIIRC-R1_met.fits;7.06992;26518.1;17.1345;0.170667
20171002071828930_CIIRC-R1_snap.fits;8.75919;26512.2;7.22127;0
20171002071929004_CIIRC-R1_snap.fits;8.13006;26538.6;9.17484;0
20171002072102188_CIIRC-R1_met.fits;7.75838;26512.2;30.1599;0.170667
20171002072106796_CIIRC-R1_met.fits;7.31657;26507.8;25.9931;0.170667
20171002072109868_CIIRC-R1_met.fits;14.6565;26510.7;33.9768;0.170667
20171002072118060_CIIRC-R1_met.fits;7.84194;26512.2;122.463;0.512
20171002072123863_CIIRC-R1_met.fits;6.96388;26502;17.231;0.341333
20171002072029079_CIIRC-R1_snap.fits;7.08705;26450.7;7.80005;0
20171002072201751_CIIRC-R1_met.fits;6.99402;26541.5;23.0562;0.341333
20171002072218476_CIIRC-R1_met.fits;7.26597;26482.9;45.2951;0.341333
20171002072129154_CIIRC-R1_snap.fits;8.78454;26529.8;6.24202;0
20171002072236738_CIIRC-R1_met.fits;6.68742;26499;15.3352;0.341333
20171002072229228_CIIRC-R1_snap.fits;7.51012;26538.6;6.08283;0
20171002072343298_CIIRC-R1_met.fits;7.51763;26507.8;22.2071;0.341333
20171002072329303_CIIRC-R1_snap.fits;8.0995;26482.9;8.30571;0
20171002072434156_CIIRC-R1_met.fits;6.75292;26503.4;33.976;0.341333
20171002072445079_CIIRC-R1_met.fits;6.78849;26502;38.2687;0.341333
20171002072429378_CIIRC-R1_snap.fits;7.11723;26471.2;6.44028;0
20171002072604268_CIIRC-R1_met.fits;8.29075;26502;18.2727;0.341333
20171002072607511_CIIRC-R1_met.fits;7.45367;26475.6;34.3032;0.170667
20171002072625602_CIIRC-R1_met.fits;7.56956;26493.2;28.7873;0.170667
20171002072529452_CIIRC-R1_snap.fits;9.37286;26455.1;9.50566;0
20171002072646252_CIIRC-R1_met.fits;7.44866;26497.6;37.768;0.512
20171002072722434_CIIRC-R1_met.fits;8.25047;26507.8;18.7458;0.170667
20171002072629527_CIIRC-R1_snap.fits;9.17079;26475.6;8.29631;0
20171002072737964_CIIRC-R1_met.fits;8.50022;26490.2;19.0641;0.170667
20171002072759127_CIIRC-R1_met.fits;8.69335;26502;29.0993;0.170667
20171002072819948_CIIRC-R1_met.fits;9.70214;26487.3;88.37;0.341333
20171002072729602_CIIRC-R1_snap.fits;9.07854;26469.7;7.17692;0
20171002072907394_CIIRC-R1_met.fits;7.111;26493.2;38.5318;0.341333
20171002072910466_CIIRC-R1_met.fits;7.99419;26488.8;17.6688;0.170667
20171002072924631_CIIRC-R1_met.fits;7.63149;26503.4;28.6291;0.170667
20171002072829676_CIIRC-R1_snap.fits;7.70106;26537.1;8.28375;0
20171002072951084_CIIRC-R1_met.fits;7.38887;26531.2;49.6103;0.341333
20171002072929751_CIIRC-R1_snap.fits;7.98947;26522.5;8.23702;0
20171002073118124_CIIRC-R1_met.fits;8.36618;26512.2;49.0667;0.170667
20171002073029826_CIIRC-R1_snap.fits;10.0133;26456.5;7.69742;0
20171002073151575_CIIRC-R1_met.fits;10.1095;26507.8;165.251;0.512
20171002073215468_CIIRC-R1_met.fits;11.3149;26519.5;29.4609;0.170667
20171002073129900_CIIRC-R1_snap.fits;10.5969;26522.5;8.10113;0
20171002073241239_CIIRC-R1_met.fits;9.26746;26516.6;32.8828;0.170667
20171002073248407_CIIRC-R1_met.fits;9.42914;26503.4;29.8173;0.341333
20171002073303596_CIIRC-R1_met.fits;9.95829;26507.8;22.4162;0.170667
20171002073311959_CIIRC-R1_met.fits;8.32971;26507.8;20.6111;0.170667
20171002073229975_CIIRC-R1_snap.fits;9.45395;26497.6;10.7402;0
20171002073358551_CIIRC-R1_met.fits;7.67522;26487.3;19.5185;0.170667
20171002073420226_CIIRC-R1_met.fits;9.15747;26512.2;37.3153;0.341333
20171002073330050_CIIRC-R1_snap.fits;6.70217;26504.9;10.0265;0
20171002073433879_CIIRC-R1_met.fits;7.49032;26496.1;20.7847;0.170667
20171002073437975_CIIRC-R1_met.fits;7.09694;26506.3;16.7744;0.682667
20171002073443778_CIIRC-R1_met.fits;6.79521;26497.6;13.5934;0.170667
20171002073459138_CIIRC-R1_met.fits;8.14923;26534.2;32.3566;0.341333
20171002073508183_CIIRC-R1_met.fits;7.8551;26532.7;25.2038;0.170667
20171002073523543_CIIRC-R1_met.fits;7.54786;26525.4;25.7477;0.170667
20171002073430124_CIIRC-R1_snap.fits;7.22872;26504.9;5.11639;0
20171002073535319_CIIRC-R1_met.fits;8.26029;26518.1;17.4453;2.38933
20171002073555799_CIIRC-R1_met.fits;8.37301;26497.6;34.9653;0.341333
20171002073530199_CIIRC-R1_snap.fits;6.88708;26472.7;7.17791;0
20171002073631298_CIIRC-R1_met.fits;8.5964;26523.9;89.1597;0.341333
20171002073704236_CIIRC-R1_met.fits;7.63235;26507.8;24.2809;0.170667
20171002073716354_CIIRC-R1_met.fits;7.34066;26506.3;16.6131;0.170667
20171002073630274_CIIRC-R1_snap.fits;7.6383;26541.5;9.34031;0
20171002073731031_CIIRC-R1_met.fits;8.52538;26500.5;24.7761;0.170667
20171002073744855_CIIRC-R1_met.fits;8.55999;26499;20.1548;0.170667
20171002073807895_CIIRC-R1_met.fits;8.73786;26487.3;145.819;0.512
20171002073820354_CIIRC-R1_met.fits;8.12566;26503.4;21.761;0.170667
20171002073730348_CIIRC-R1_snap.fits;6.79511;26540;5.32767;0
20171002073837762_CIIRC-R1_met.fits;8.50176;26518.1;44.2773;0.341333
20171002073844418_CIIRC-R1_met.fits;7.89652;26525.4;27.9125;0.341333
20171002073847660_CIIRC-R1_met.fits;7.5516;26455.1;20.6215;0.170667
20171002073830423_CIIRC-R1_snap.fits;7.1516;26525.4;6.74621;0
20171002073935959_CIIRC-R1_met.fits;7.57726;26496.1;20.4809;0.341333
20171002074009068_CIIRC-R1_met.fits;7.86485;26502;16.7351;0.170667
20171002074022039_CIIRC-R1_met.fits;7.55037;26504.9;17.6225;0.341333
20171002073930498_CIIRC-R1_snap.fits;7.59171;26460.9;8.97176;0
20171002074029719_CIIRC-R1_met.fits;7.85063;26499;15.8043;0.341333
20171002074041666_CIIRC-R1_met.fits;7.67907;26503.4;18.4816;0.170667
20171002074030572_CIIRC-R1_snap.fits;8.39532;26465.3;6.31044;0
20171002074140034_CIIRC-R1_met.fits;7.96032;26528.3;33.8704;1.70667
20171002074153858_CIIRC-R1_met.fits;7.77272;26504.9;27.739;0.170667
20171002074204951_CIIRC-R1_met.fits;8.62256;26526.9;65.6463;0.512
20171002074207340_CIIRC-R1_met.fits;8.41455;26502;17.0715;0.170667
20171002074213826_CIIRC-R1_met.fits;6.97101;26500.5;20.575;0.341333
20171002074130647_CIIRC-R1_snap.fits;8.4953;26485.8;6.9971;0
20171002074310146_CIIRC-R1_met.fits;9.86227;26503.4;38.1113;0.341333
20171002074230722_CIIRC-R1_snap.fits;9.00598;26471.2;8.42722;0
20171002074345986_CIIRC-R1_met.fits;7.11613;26519.5;19.6404;0.341333
20171002074330796_CIIRC-R1_snap.fits;8.77639;26458;7.89088;0
20171002074433431_CIIRC-R1_met.fits;7.81702;26484.4;18.1926;0.512
20171002074453740_CIIRC-R1_met.fits;8.98829;26512.2;18.9195;0.170667
20171002074517292_CIIRC-R1_met.fits;8.18677;26510.7;17.571;0.341333
20171002074521218_CIIRC-R1_met.fits;8.48102;26512.2;25.97;0.341333
20171002074430871_CIIRC-R1_snap.fits;8.67051;26522.5;7.63585;0
20171002074532311_CIIRC-R1_met.fits;8.67999;26529.8;27.8043;0.170667
20171002074541868_CIIRC-R1_met.fits;8.67591;26502;40.0266;0.341333
20171002074559618_CIIRC-R1_met.fits;9.53977;26519.5;25.1053;0.341333
20171002074605932_CIIRC-R1_met.fits;10.7794;26474.1;28.4481;0.170667
20171002074530946_CIIRC-R1_snap.fits;8.71398;26506.3;8.7912;0
20171002074711639_CIIRC-R1_met.fits;10.8377;26516.6;40.416;0.341333
20171002074631020_CIIRC-R1_snap.fits;8.27927;26515.1;9.28636;0
20171002074827244_CIIRC-R1_met.fits;9.40125;26502;36.2312;0.170667
20171002074731095_CIIRC-R1_snap.fits;9.83277;26525.4;8.41155;0
20171002074834242_CIIRC-R1_met.fits;9.96879;26504.9;33.2523;0.170667
20171002074831170_CIIRC-R1_snap.fits;9.01395;26485.8;9.26352;0
20171002074932439_CIIRC-R1_met.fits;10.2454;26510.7;45.6593;0.170667
20171002075010498_CIIRC-R1_met.fits;8.87002;26487.3;35.7756;0.170667
20171002075021420_CIIRC-R1_met.fits;8.72814;26504.9;17.7558;0.170667
20171002074931244_CIIRC-R1_snap.fits;9.35786;26490.2;7.98514;0
20171002075035244_CIIRC-R1_met.fits;9.18882;26490.2;73.9128;0.341333
20171002075031319_CIIRC-R1_snap.fits;5.64522;26540;4.13027;0
20171002075142999_CIIRC-R1_met.fits;2.09565;26497.6;4.56154;0.170667
20171002075131394_CIIRC-R1_snap.fits;4.70329;26516.6;3.32106;0
20171002075252290_CIIRC-R1_met.fits;6.34533;26506.3;90.8498;5.46133
20171002075231468_CIIRC-R1_snap.fits;5.64052;26522.5;4.43579;0
20171002075343319_CIIRC-R1_met.fits;5.97532;26485.8;15.5906;0.170667
20171002075419671_CIIRC-R1_met.fits;6.61706;26502;23.4797;0.341333
20171002075331543_CIIRC-R1_snap.fits;7.27344;26509.3;5.91972;0
20171002075446807_CIIRC-R1_met.fits;6.11963;26513.7;29.4264;0.341333
20171002075431618_CIIRC-R1_snap.fits;7.42332;26499;7.05968;0
20171002075531692_CIIRC-R1_snap.fits;9.74002;26493.2;11.4013;0
20171002075630402_CIIRC-R1_met.fits;8.32245;26493.2;26.5385;0.170667
20171002075639788_CIIRC-R1_met.fits;8.78557;26519.5;21.39;0.170667
20171002075642178_CIIRC-R1_met.fits;7.66415;26496.1;16.5836;0.341333
20171002075704194_CIIRC-R1_met.fits;8.68125;26516.6;99.9158;0.512
20171002075631767_CIIRC-R1_snap.fits;7.65834;26510.7;5.44922;0
20171002075731842_CIIRC-R1_snap.fits;8.72175;26485.8;8.12344;0
20171002075831916_CIIRC-R1_snap.fits;9.56036;26532.7;9.18731;0
20171002080005954_CIIRC-R1_met.fits;8.81082;26509.3;57.7572;0.853333
20171002080025751_CIIRC-R1_met.fits;9.26171;26500.5;19.0094;0.170667
20171002075931991_CIIRC-R1_snap.fits;8.05994;26463.9;6.55422;0
