# file name; noise; peak f.; mag.; duration
20171002080125996_CIIRC-R1_met.fits;9.32949;26516.6;19.1326;0.170667
20171002080032066_CIIRC-R1_snap.fits;9.73433;26458;6.6056;0
20171002080134871_CIIRC-R1_met.fits;8.65619;26488.8;19.7754;0.341333
20171002080204055_CIIRC-R1_met.fits;8.22332;26499;16.991;0.682667
20171002080220439_CIIRC-R1_met.fits;7.69804;26488.8;27.497;0.170667
20171002080228631_CIIRC-R1_met.fits;7.81202;26493.2;40.3802;0.170667
20171002080132140_CIIRC-R1_snap.fits;7.57353;26478.5;6.54608;0
20171002080233922_CIIRC-R1_met.fits;9.66519;26504.9;50.6097;0.341333
20171002080240236_CIIRC-R1_met.fits;8.19705;26496.1;16.4114;0.170667
20171002080320002_CIIRC-R1_met.fits;7.45171;26523.9;62.0592;0.341333
20171002080232215_CIIRC-R1_snap.fits;7;26466.8;7.12551;0
20171002080412226_CIIRC-R1_met.fits;8.65569;26499;46.0929;0.341333
20171002080332290_CIIRC-R1_snap.fits;8.99647;26518.1;7.14362;0
20171002080441410_CIIRC-R1_met.fits;7.4694;26504.9;23.4885;0.170667
20171002080503767_CIIRC-R1_met.fits;7.2231;26512.2;14.6349;0.170667
20171002080432364_CIIRC-R1_snap.fits;8.0268;26472.7;6.384;0
20171002080537047_CIIRC-R1_met.fits;7.54137;26497.6;26.0713;0.170667
20171002080532439_CIIRC-R1_snap.fits;8.06682;26462.4;7.12122;0
20171002080632514_CIIRC-R1_snap.fits;7.43052;26491.7;6.52152;0
20171002080733442_CIIRC-R1_met.fits;7.63343;26509.3;29.0677;0.170667
20171002080736514_CIIRC-R1_met.fits;7.77005;26528.3;22.6077;0.341333
20171002080732588_CIIRC-R1_snap.fits;6.64711;26482.9;6.73579;0
20171002080903383_CIIRC-R1_met.fits;7.54601;26507.8;36.1792;0.341333
20171002080832663_CIIRC-R1_snap.fits;8.62971;26481.4;7.51726;0
20171002080933420_CIIRC-R1_met.fits;9.84946;26494.6;20.2292;0.341333
20171002080944514_CIIRC-R1_met.fits;8.69388;26500.5;97.5478;0.341333
20171002081006700_CIIRC-R1_met.fits;8.5849;26510.7;43.8864;0.341333
20171002080932738_CIIRC-R1_snap.fits;8.4396;26503.4;7.19102;0
20171002081044930_CIIRC-R1_met.fits;8.56687;26500.5;22.0399;0.170667
20171002081054316_CIIRC-R1_met.fits;8.66149;26507.8;94.1942;0.341333
20171002081101143_CIIRC-R1_met.fits;9.01147;26516.6;19.1451;0.170667
20171002081032812_CIIRC-R1_snap.fits;7.98754;26493.2;6.30398;0
20171002081138519_CIIRC-R1_met.fits;7.39304;26521;26.4673;2.048
20171002081144492_CIIRC-R1_met.fits;8.60878;26496.1;22.2854;0.341333
20171002081132887_CIIRC-R1_snap.fits;7.55164;26462.4;7.64205;0
20171002081235010_CIIRC-R1_met.fits;8.45808;26496.1;42.539;0.341333
20171002081242178_CIIRC-R1_met.fits;8.79335;26497.6;18.3708;0.170667
20171002081255831_CIIRC-R1_met.fits;7.132;26506.3;17.1128;0.170667
20171002081325015_CIIRC-R1_met.fits;7.46414;26518.1;20.301;0.170667
20171002081232962_CIIRC-R1_snap.fits;7.34767;26497.6;7.60081;0
20171002081335767_CIIRC-R1_met.fits;7.99789;26528.3;17.9592;0.170667
20171002081344130_CIIRC-R1_met.fits;7.75941;26499;22.7392;0.170667
20171002081347031_CIIRC-R1_met.fits;7.46901;26496.1;23.0597;0.341333
20171002081350103_CIIRC-R1_met.fits;8.15202;26507.8;47.0193;0.170667
20171002081333036_CIIRC-R1_snap.fits;7.89402;26512.2;6.84893;0
20171002081453762_CIIRC-R1_met.fits;8.02921;26519.5;23.3754;0.341333
20171002081506391_CIIRC-R1_met.fits;7.73528;26523.9;20.7177;0.341333
20171002081524652_CIIRC-R1_met.fits;7.9712;26526.9;40.4785;1.19467
20171002081433111_CIIRC-R1_snap.fits;9.54279;26488.8;8.41605;0
20171002081541036_CIIRC-R1_met.fits;6.89216;26521;17.1749;0.170667
20171002081545986_CIIRC-R1_met.fits;8.78379;26512.2;18.4554;0.512
20171002081553324_CIIRC-R1_met.fits;7.73603;26497.6;82.0841;0.341333
20171002081600834_CIIRC-R1_met.fits;7.20456;26510.7;25.6935;0.341333
20171002081621314_CIIRC-R1_met.fits;7.9088;26493.2;25.4143;0.341333
20171002081533186_CIIRC-R1_snap.fits;9.04357;26493.2;578.804;0
20171002081631383_CIIRC-R1_met.fits;7.00554;26518.1;22.6864;3.072
20171002081705175_CIIRC-R1_met.fits;8.35867;26507.8;19.3604;3.584
20171002081713538_CIIRC-R1_met.fits;7.8003;26502;93.9199;0.512
20171002081633260_CIIRC-R1_snap.fits;7.59458;26459.5;6.31747;0
20171002081756546_CIIRC-R1_met.fits;9.03384;26513.7;18.7032;0.512
20171002081807639_CIIRC-R1_met.fits;7.97944;26491.7;30.2183;0.341333
20171002081733335_CIIRC-R1_snap.fits;7.8866;26543;6.94529;0
20171002081832215_CIIRC-R1_met.fits;9.42487;26515.1;20.6667;0.170667
20171002081905836_CIIRC-R1_met.fits;9.32213;26503.4;39.6757;0.682667
20171002081833410_CIIRC-R1_snap.fits;9.04322;26460.9;7.46158;0
20171002081931266_CIIRC-R1_met.fits;8.5872;26504.9;32.0761;0.170667
20171002082024855_CIIRC-R1_met.fits;8.34256;26506.3;23.927;0.170667
20171002081933484_CIIRC-R1_snap.fits;8.70756;26460.9;9.0046;0
20171002082036972_CIIRC-R1_met.fits;9.2124;26521;52.1577;0.341333
20171002082056087_CIIRC-R1_met.fits;8.3275;26506.3;17.4124;1.87733
20171002082124076_CIIRC-R1_met.fits;9.24382;26515.1;20.9925;0.170667
20171002082033559_CIIRC-R1_snap.fits;8.31545;26499;9.52164;0
20171002082218007_CIIRC-R1_met.fits;9.01582;26500.5;26.4406;0.170667
20171002082133634_CIIRC-R1_snap.fits;9.38592;26512.2;8.09928;0
20171002082242071_CIIRC-R1_met.fits;8.90201;26500.5;28.4866;0.341333
20171002082312450_CIIRC-R1_met.fits;8.01491;26493.2;17.2006;0.170667
20171002082233708_CIIRC-R1_snap.fits;7.36154;26466.8;5.86601;0
20171002082343511_CIIRC-R1_met.fits;8.10696;26506.3;65.691;0.512
20171002082359042_CIIRC-R1_met.fits;8.08951;26526.9;33.631;0.341333
20171002082414743_CIIRC-R1_met.fits;9.19948;26518.1;19.3464;0.170667
20171002082417644_CIIRC-R1_met.fits;7.72626;26506.3;21.8389;0.170667
20171002082333783_CIIRC-R1_snap.fits;9.30718;26543;8.17679;0
20171002082510039_CIIRC-R1_met.fits;9.20344;26510.7;25.4067;0.170667
20171002082433858_CIIRC-R1_snap.fits;9.6578;26491.7;7.66095;0
20171002082616087_CIIRC-R1_met.fits;6.77159;26496.1;27.6656;0.341333
20171002082533932_CIIRC-R1_snap.fits;8.51685;26449.2;6.27714;0
20171002082652268_CIIRC-R1_met.fits;7.39951;26480;110.177;0.341333
20171002082634007_CIIRC-R1_snap.fits;8.34593;26496.1;9.37471;0
20171002082734764_CIIRC-R1_met.fits;9.03173;26497.6;49.2318;0.341333
20171002082752172_CIIRC-R1_met.fits;8.22144;26493.2;38.9968;0.170667
20171002082734082_CIIRC-R1_snap.fits;6.50383;26535.6;7.31577;0
20171002082840300_CIIRC-R1_met.fits;10.225;26485.8;25.5904;0.170667
20171002082834156_CIIRC-R1_snap.fits;8.11086;26534.2;6.60421;0
20171002082941399_CIIRC-R1_met.fits;9.04711;26518.1;18.5492;0.341333
20171002083019799_CIIRC-R1_met.fits;10.3111;26496.1;29.5379;0.341333
20171002082934231_CIIRC-R1_snap.fits;7.97511;26544.4;7.23745;0
20171002083045228_CIIRC-R1_met.fits;8.22044;26500.5;30.0523;0.170667
20171002083112535_CIIRC-R1_met.fits;8.35477;26506.3;33.1389;0.341333
20171002083034306_CIIRC-R1_snap.fits;8.93955;26474.1;6.88211;0
20171002083146327_CIIRC-R1_met.fits;7.86946;26512.2;42.3793;0.512
20171002083200322_CIIRC-R1_met.fits;7.44878;26516.6;18.6679;0.170667
20171002083210050_CIIRC-R1_met.fits;7.96405;26509.3;28.9502;0.512
20171002083134380_CIIRC-R1_snap.fits;7.97655;26466.8;7.66735;0
20171002083306540_CIIRC-R1_met.fits;8.10086;26499;31.987;0.341333
20171002083319170_CIIRC-R1_met.fits;7.21556;26512.2;22.7709;0.170667
20171002083234455_CIIRC-R1_snap.fits;7.47818;26468.3;8.09823;0
20171002083410711_CIIRC-R1_met.fits;7.13805;26452.1;17.7144;0.170667
20171002083429655_CIIRC-R1_met.fits;2.79297;26522.5;5.80247;0.170667
20171002083334530_CIIRC-R1_snap.fits;3.17807;26526.9;2.25825;0
20171002083441943_CIIRC-R1_met.fits;2.54845;26502;6.45027;0.170667
20171002083511127_CIIRC-R1_met.fits;2.66911;26504.9;8.51403;0.170667
20171002083434604_CIIRC-R1_snap.fits;5.15459;26547.4;5.41812;0
20171002083611372_CIIRC-R1_met.fits;2.19134;26526.9;7.35126;0.170667
20171002083616834_CIIRC-R1_met.fits;4.14817;26512.2;9.21931;1.024
20171002083534679_CIIRC-R1_snap.fits;4.26447;26540;3.27206;0
20171002083633559_CIIRC-R1_met.fits;3.91928;26510.7;10.8989;0.341333
20171002083641580_CIIRC-R1_met.fits;2.15131;26491.7;13.6185;0.341333
20171002083649602_CIIRC-R1_met.fits;1.39583;26510.7;4.19402;1.024
20171002083717420_CIIRC-R1_met.fits;1.94239;26496.1;4.6707;0.170667
20171002083720322_CIIRC-R1_met.fits;1.47998;26499;5.61881;1.87733
20171002083634754_CIIRC-R1_snap.fits;1.61403;26485.8;1.36298;0
20171002083811522_CIIRC-R1_met.fits;2.59025;26502;5.74766;0.170667
20171002083734828_CIIRC-R1_snap.fits;3.44394;26512.2;3.6073;0
20171002083837122_CIIRC-R1_met.fits;4.13351;26493.2;14.1492;0.170667
20171002083842754_CIIRC-R1_met.fits;3.28597;26502;8.75937;0.341333
20171002083857602_CIIRC-R1_met.fits;3.19006;26526.9;10.4475;0.170667
20171002083834903_CIIRC-R1_snap.fits;4.12591;26456.5;3.22774;0
20171002083934636_CIIRC-R1_met.fits;4.39011;26519.5;14.1797;0.341333
20171002083934978_CIIRC-R1_snap.fits;5.19442;26494.6;6.03139;0
20171002084033858_CIIRC-R1_met.fits;5.83989;26522.5;15.0492;0.170667
20171002084035052_CIIRC-R1_snap.fits;5.29095;26525.4;5.70785;0
20171002084203116_CIIRC-R1_met.fits;6.11123;26500.5;13.0154;0.170667
20171002084135127_CIIRC-R1_snap.fits;6.50889;26487.3;5.64352;0
20171002084235202_CIIRC-R1_snap.fits;7.1805;26523.9;5.27047;0
20171002084335276_CIIRC-R1_snap.fits;7.83904;26532.7;4.42235;0
20171002084435351_CIIRC-R1_snap.fits;6.97832;26534.2;5.0875;0
20171002084535426_CIIRC-R1_snap.fits;6.0758;26459.5;5.7961;0
20171002084635500_CIIRC-R1_snap.fits;6.30917;26472.7;5.55575;0
20171002084735575_CIIRC-R1_snap.fits;7.31603;26503.4;6.42925;0
20171002084924290_CIIRC-R1_met.fits;6.68007;26482.9;19.2892;0.170667
20171002084835650_CIIRC-R1_snap.fits;6.49859;26499;6.40944;0
20171002085001324_CIIRC-R1_met.fits;6.25954;26510.7;17.4095;0.170667
20171002084935724_CIIRC-R1_snap.fits;6.33487;26544.4;6.45522;0
20171002085049282_CIIRC-R1_met.fits;7.06666;26494.6;52.9664;0.341333
20171002085035799_CIIRC-R1_snap.fits;5.97371;26541.5;6.00959;0
20171002085135874_CIIRC-R1_snap.fits;6.07454;26537.1;4.90004;0
20171002085308034_CIIRC-R1_met.fits;6.6036;26506.3;33.1647;0.341333
20171002085235948_CIIRC-R1_snap.fits;6.27327;26456.5;5.56553;0
20171002085336023_CIIRC-R1_snap.fits;6.73852;26462.4;5.59558;0
20171002085520130_CIIRC-R1_met.fits;6.68535;26506.3;23.4168;0.170667
20171002085436098_CIIRC-R1_snap.fits;5.87011;26465.3;4.7681;0
20171002085536172_CIIRC-R1_snap.fits;5.99908;26456.5;5.00512;0
20171002085723180_CIIRC-R1_met.fits;5.70222;26522.5;34.7226;0.341333
20171002085636247_CIIRC-R1_snap.fits;5.98153;26460.9;3.98637;0
20171002085736322_CIIRC-R1_snap.fits;4.98976;26496.1;7.10232;0
20171002085836396_CIIRC-R1_snap.fits;4.71916;26526.9;4.54013;0
20171002085936471_CIIRC-R1_snap.fits;5.47694;26484.4;4.88776;0
