# file name; noise; peak f.; mag.; duration
20171002020005186_CIIRC-R1_snap.fits;109.101;26478.5;79.9006;0
20171002020105260_CIIRC-R1_snap.fits;101.373;26481.4;64.2263;0
20171002020205335_CIIRC-R1_snap.fits;92.8109;26480;81.2531;0
20171002020305410_CIIRC-R1_snap.fits;110.695;26497.6;80.0055;0
20171002020405484_CIIRC-R1_snap.fits;103.142;26523.9;86.5905;0
20171002020521431_CIIRC-R1_met.fits;78.5349;26523.9;223.142;0.170667
20171002020505559_CIIRC-R1_snap.fits;86.7944;26534.2;92.1412;0
20171002020605634_CIIRC-R1_snap.fits;87.106;26525.4;65.9505;0
20171002020705708_CIIRC-R1_snap.fits;90.7991;26541.5;68.848;0
20171002020805783_CIIRC-R1_snap.fits;98.5105;26466.8;98.5158;0
20171002020905858_CIIRC-R1_snap.fits;104.83;26545.9;67.9733;0
20171002021005932_CIIRC-R1_snap.fits;101.922;26525.4;66.9673;0
20171002021106007_CIIRC-R1_snap.fits;91.4744;26471.2;85.7876;0
20171002021206082_CIIRC-R1_snap.fits;95.6301;26496.1;93.9427;0
20171002021306156_CIIRC-R1_snap.fits;87.7274;26462.4;91.1339;0
20171002021406231_CIIRC-R1_snap.fits;84.1548;26471.2;86.9142;0
20171002021506306_CIIRC-R1_snap.fits;89.5543;26497.6;81.1302;0
20171002021606380_CIIRC-R1_snap.fits;101.222;26512.2;78.7219;0
20171002021706455_CIIRC-R1_snap.fits;89.2405;26480;71.2338;0
20171002021806530_CIIRC-R1_snap.fits;91.1086;26482.9;88.4854;0
20171002021906604_CIIRC-R1_snap.fits;92.8534;26535.6;82.2243;0
20171002022006679_CIIRC-R1_snap.fits;97.7688;26471.2;67.0179;0
20171002022106754_CIIRC-R1_snap.fits;100.862;26510.7;91.8375;0
20171002022206828_CIIRC-R1_snap.fits;85.2866;26504.9;84.5551;0
20171002022306903_CIIRC-R1_snap.fits;75.5719;26484.4;81.7891;0
20171002022406978_CIIRC-R1_snap.fits;73.5096;26503.4;80.4657;0
20171002022507052_CIIRC-R1_snap.fits;107.595;26482.9;80.3658;0
20171002022607127_CIIRC-R1_snap.fits;87.3671;26521;71.5523;0
20171002022707202_CIIRC-R1_snap.fits;81.3096;26506.3;76.0344;0
20171002022807276_CIIRC-R1_snap.fits;100.367;26509.3;60.6775;0
20171002022907351_CIIRC-R1_snap.fits;90.0392;26472.7;69.1574;0
20171002023007426_CIIRC-R1_snap.fits;96.8231;26543;74.7186;0
20171002023107500_CIIRC-R1_snap.fits;118.672;26506.3;85.7783;0
20171002023230615_CIIRC-R1_met.fits;85.059;26510.7;199.779;0.170667
20171002023207575_CIIRC-R1_snap.fits;87.9636;26477.1;84.0517;0
20171002023307650_CIIRC-R1_snap.fits;109.969;26518.1;94.632;0
20171002023407724_CIIRC-R1_snap.fits;96.8878;26545.9;91.3777;0
20171002023507799_CIIRC-R1_snap.fits;99.4653;26535.6;85.944;0
20171002023638594_CIIRC-R1_met.fits;79.8702;26491.7;216.543;0.170667
20171002023607874_CIIRC-R1_snap.fits;96.8025;26475.6;77.282;0
20171002023707948_CIIRC-R1_snap.fits;99.1187;26543;91.3171;0
20171002023808023_CIIRC-R1_snap.fits;116.705;26502;84.6463;0
20171002023908098_CIIRC-R1_snap.fits;110.478;26497.6;89.3026;0
20171002024008172_CIIRC-R1_snap.fits;95.7937;26478.5;75.7258;0
20171002024108247_CIIRC-R1_snap.fits;91.3698;26466.8;68.6928;0
20171002024208322_CIIRC-R1_snap.fits;81.4031;26513.7;75.8401;0
20171002024308396_CIIRC-R1_snap.fits;83.407;26506.3;78.1904;0
20171002024408471_CIIRC-R1_snap.fits;89.1015;26510.7;68.793;0
20171002024508546_CIIRC-R1_snap.fits;87.8085;26516.6;84.5716;0
20171002024608620_CIIRC-R1_snap.fits;80.7507;26543;76.6841;0
20171002024708695_CIIRC-R1_snap.fits;86.1408;26521;93.4794;0
20171002024808770_CIIRC-R1_snap.fits;101.405;26472.7;84.5041;0
20171002024908844_CIIRC-R1_snap.fits;88.3641;26535.6;83.2485;0
20171002025008919_CIIRC-R1_snap.fits;97.8228;26490.2;76.1848;0
20171002025108994_CIIRC-R1_snap.fits;109.415;26472.7;67.764;0
20171002025209068_CIIRC-R1_snap.fits;96.6996;26535.6;90.105;0
20171002025309143_CIIRC-R1_snap.fits;96.2326;26452.1;76.2723;0
20171002025409218_CIIRC-R1_snap.fits;94.9264;26535.6;83.9543;0
20171002025509292_CIIRC-R1_snap.fits;102.294;26490.2;88.4571;0
20171002025609367_CIIRC-R1_snap.fits;84.974;26456.5;72.8513;0
20171002025709442_CIIRC-R1_snap.fits;95.9087;26475.6;79.7971;0
20171002025809516_CIIRC-R1_snap.fits;101.945;26500.5;76.5807;0
20171002025909591_CIIRC-R1_snap.fits;98.1646;26491.7;83.7017;0
