# file name; noise; peak f.; mag.; duration
20171002210030231_CIIRC-R1_snap.fits;11.5812;26541.5;11.1905;0
20171002210130306_CIIRC-R1_snap.fits;10.2679;26540;10.8935;0
20171002210230380_CIIRC-R1_snap.fits;12.6001;26534.2;9.35723;0
20171002210344620_CIIRC-R1_met.fits;10.1939;26504.9;25.5557;0.170667
20171002210330455_CIIRC-R1_snap.fits;11.6345;26541.5;9.96562;0
20171002210430530_CIIRC-R1_snap.fits;11.3428;26535.6;9.54708;0
20171002210530604_CIIRC-R1_snap.fits;12.8799;26466.8;10.9416;0
20171002210630679_CIIRC-R1_snap.fits;11.0389;26521;12.1746;0
20171002210730754_CIIRC-R1_snap.fits;12.4013;26496.1;8.32843;0
20171002210830828_CIIRC-R1_snap.fits;13.4919;26472.7;13.0525;0
20171002210930903_CIIRC-R1_snap.fits;10.7758;26500.5;10.2081;0
20171002211030978_CIIRC-R1_snap.fits;11.5776;26449.2;11.8572;0
20171002211131052_CIIRC-R1_snap.fits;10.7188;26478.5;8.44929;0
20171002211231127_CIIRC-R1_snap.fits;11.0797;26521;9.44796;0
20171002211331202_CIIRC-R1_snap.fits;13.8474;26458;11.6425;0
20171002211431276_CIIRC-R1_snap.fits;10.0947;26460.9;9.90992;0
20171002211531351_CIIRC-R1_snap.fits;9.1939;26519.5;8.57507;0
20171002211631426_CIIRC-R1_snap.fits;10.7052;26512.2;12.025;0
20171002211807340_CIIRC-R1_met.fits;11.3577;26491.7;24.3112;0.512
20171002211731500_CIIRC-R1_snap.fits;12.2983;26458;10.6602;0
20171002211831575_CIIRC-R1_snap.fits;13.0621;26455.1;10.8474;0
20171002211931650_CIIRC-R1_snap.fits;11.3195;26523.9;10.3564;0
20171002212031724_CIIRC-R1_snap.fits;12.2302;26534.2;11.6099;0
20171002212131799_CIIRC-R1_snap.fits;16.1048;26515.1;11.308;0
20171002212231874_CIIRC-R1_snap.fits;12.4977;26545.9;13.7898;0
20171002212331948_CIIRC-R1_snap.fits;10.268;26471.2;9.7399;0
20171002212432023_CIIRC-R1_snap.fits;11.5892;26515.1;8.15576;0
20171002212532098_CIIRC-R1_snap.fits;12.2578;26468.3;10.2059;0
20171002212632172_CIIRC-R1_snap.fits;12.1106;26500.5;9.83091;0
20171002212732247_CIIRC-R1_snap.fits;9.24755;26491.7;9.77127;0
20171002212832322_CIIRC-R1_snap.fits;11.1128;26532.7;9.03938;0
20171002212932396_CIIRC-R1_snap.fits;12.0341;26472.7;12.7115;0
20171002213032471_CIIRC-R1_snap.fits;12.8552;26497.6;11.9024;0
20171002213132546_CIIRC-R1_snap.fits;11.6516;26485.8;9.84242;0
20171002213232620_CIIRC-R1_snap.fits;12.5808;26521;11.5648;0
20171002213332695_CIIRC-R1_snap.fits;12.5571;26547.4;13.1904;0
20171002213432770_CIIRC-R1_snap.fits;14.3591;26504.9;9.73684;0
20171002213532844_CIIRC-R1_snap.fits;12.1814;26452.1;10.0185;0
20171002213632919_CIIRC-R1_snap.fits;13.3147;26478.5;10.0892;0
20171002213732994_CIIRC-R1_snap.fits;12.1123;26481.4;9.85795;0
20171002213833068_CIIRC-R1_snap.fits;11.3727;26538.6;13.3934;0
20171002213933143_CIIRC-R1_snap.fits;10.818;26521;10.0664;0
20171002214033218_CIIRC-R1_snap.fits;11.9267;26453.6;10.7311;0
20171002214133292_CIIRC-R1_snap.fits;12.099;26545.9;11.5718;0
20171002214233367_CIIRC-R1_snap.fits;14.2416;26503.4;11.2012;0
20171002214333442_CIIRC-R1_snap.fits;13.2349;26510.7;10.2764;0
20171002214433516_CIIRC-R1_snap.fits;12.0337;26453.6;9.15173;0
20171002214533591_CIIRC-R1_snap.fits;10.5285;26506.3;9.93869;0
20171002214646124_CIIRC-R1_met.fits;13.0782;26509.3;30.2201;0.170667
20171002214633666_CIIRC-R1_snap.fits;11.855;26474.1;12.0189;0
20171002214733740_CIIRC-R1_snap.fits;10.8798;26458;11.6612;0
20171002214833815_CIIRC-R1_snap.fits;10.3343;26521;12.3738;0
20171002214933890_CIIRC-R1_snap.fits;11.8737;26458;13.9097;0
20171002215033964_CIIRC-R1_snap.fits;12.3724;26475.6;10.2981;0
20171002215134039_CIIRC-R1_snap.fits;11.8704;26523.9;9.41207;0
20171002215234114_CIIRC-R1_snap.fits;13.608;26519.5;10.0371;0
20171002215334188_CIIRC-R1_snap.fits;10.0784;26472.7;10.0385;0
20171002215434263_CIIRC-R1_snap.fits;13.4875;26488.8;12.06;0
20171002215534338_CIIRC-R1_snap.fits;11.7899;26504.9;10.1963;0
20171002215634412_CIIRC-R1_snap.fits;12.2603;26535.6;10.3021;0
20171002215734487_CIIRC-R1_snap.fits;15.1515;26458;12.7639;0
20171002215834562_CIIRC-R1_snap.fits;12.1512;26516.6;13.1265;0
20171002215934636_CIIRC-R1_snap.fits;12.832;26538.6;8.91687;0
