# file name; noise; peak f.; mag.; duration
20171002230039191_CIIRC-R1_snap.fits;15.2804;26449.2;9.8734;0
20171002230139266_CIIRC-R1_snap.fits;12.2901;26532.7;12.416;0
20171002230239340_CIIRC-R1_snap.fits;12.3791;26463.9;11.0497;0
20171002230339415_CIIRC-R1_snap.fits;9.99275;26545.9;11.4711;0
20171002230439490_CIIRC-R1_snap.fits;12.799;26540;11.7932;0
20171002230539564_CIIRC-R1_snap.fits;11.3507;26543;9.90829;0
20171002230639639_CIIRC-R1_snap.fits;12.3066;26465.3;10.4591;0
20171002230739714_CIIRC-R1_snap.fits;12.725;26456.5;10.1673;0
20171002230839788_CIIRC-R1_snap.fits;11.5223;26526.9;12.55;0
20171002230939863_CIIRC-R1_snap.fits;11.5266;26509.3;9.84017;0
20171002231039938_CIIRC-R1_snap.fits;8.81647;26463.9;15.6827;0
20171002231140012_CIIRC-R1_snap.fits;13.3566;26497.6;10.0268;0
20171002231240087_CIIRC-R1_snap.fits;13.3023;26534.2;11.1381;0
20171002231340162_CIIRC-R1_snap.fits;14.3079;26500.5;10.789;0
20171002231440236_CIIRC-R1_snap.fits;10.6831;26468.3;9.60955;0
20171002231540311_CIIRC-R1_snap.fits;12.316;26450.7;13.1309;0
20171002231640386_CIIRC-R1_snap.fits;12.4652;26466.8;10.7576;0
20171002231740460_CIIRC-R1_snap.fits;13.2686;26547.4;10.6329;0
20171002231840535_CIIRC-R1_snap.fits;11.8263;26456.5;12.8241;0
20171002231940610_CIIRC-R1_snap.fits;13.0702;26529.8;10.1794;0
20171002232040684_CIIRC-R1_snap.fits;12.8052;26528.3;10.9515;0
20171002232140759_CIIRC-R1_snap.fits;10.8643;26453.6;10.4204;0
20171002232325719_CIIRC-R1_met.fits;11.2053;26507.8;48.6559;0.341333
20171002232240834_CIIRC-R1_snap.fits;12.9176;26481.4;8.33274;0
20171002232340908_CIIRC-R1_snap.fits;11.9247;26449.2;10.736;0
20171002232510338_CIIRC-R1_met.fits;10.6581;26503.4;22.465;0.170667
20171002232440983_CIIRC-R1_snap.fits;13.7148;26456.5;9.73379;0
20171002232541058_CIIRC-R1_snap.fits;10.6404;26541.5;11.3579;0
20171002232641132_CIIRC-R1_snap.fits;13.2207;26460.9;10.8477;0
20171002232754348_CIIRC-R1_met.fits;14.0755;26507.8;53.4693;0.341333
20171002232741207_CIIRC-R1_snap.fits;9.98211;26540;9.90285;0
20171002232841282_CIIRC-R1_snap.fits;11.1112;26493.2;8.84603;0
20171002232941356_CIIRC-R1_snap.fits;12.812;26488.8;10.1897;0
20171002233041431_CIIRC-R1_snap.fits;14.1346;26509.3;9.97085;0
20171002233204887_CIIRC-R1_met.fits;11.6986;26499;30.0172;0.170667
20171002233141506_CIIRC-R1_snap.fits;11.9604;26510.7;10.2318;0
20171002233241580_CIIRC-R1_snap.fits;10.5447;26523.9;12.7293;0
20171002233341655_CIIRC-R1_snap.fits;11.2968;26466.8;10.6539;0
20171002233441730_CIIRC-R1_snap.fits;13.4317;26478.5;11.4093;0
20171002233541804_CIIRC-R1_snap.fits;12.0975;26458;11.3681;0
20171002233641879_CIIRC-R1_snap.fits;12.6182;26466.8;12.8972;0
20171002233741954_CIIRC-R1_snap.fits;12.4966;26526.9;11.6749;0
20171002233842028_CIIRC-R1_snap.fits;12.3012;26474.1;9.37899;0
20171002233942103_CIIRC-R1_snap.fits;12.7657;26535.6;10.4275;0
20171002234042178_CIIRC-R1_snap.fits;11.386;26544.4;10.5798;0
20171002234142252_CIIRC-R1_snap.fits;14.0034;26449.2;12.226;0
20171002234242327_CIIRC-R1_snap.fits;10.8838;26480;9.95066;0
20171002234342402_CIIRC-R1_snap.fits;13.6464;26471.2;11.8689;0
20171002234442476_CIIRC-R1_snap.fits;12.286;26487.3;10.7273;0
20171002234542551_CIIRC-R1_snap.fits;12.1907;26513.7;10.607;0
20171002234642626_CIIRC-R1_snap.fits;13.2971;26487.3;13.3859;0
20171002234816834_CIIRC-R1_met.fits;14.3011;26494.6;44.3233;0.170667
20171002234742700_CIIRC-R1_snap.fits;11.7228;26496.1;10.7854;0
20171002234842775_CIIRC-R1_snap.fits;14.0287;26471.2;11.1553;0
20171002234942850_CIIRC-R1_snap.fits;11.194;26518.1;10.1472;0
20171002235134295_CIIRC-R1_met.fits;13.4583;26497.6;33.8685;0.170667
20171002235042924_CIIRC-R1_snap.fits;13.8634;26474.1;13.0381;0
20171002235142999_CIIRC-R1_snap.fits;12.081;26456.5;10.7568;0
20171002235243074_CIIRC-R1_snap.fits;10.6751;26499;13.9128;0
20171002235343148_CIIRC-R1_snap.fits;10.0859;26453.6;10.3078;0
20171002235443223_CIIRC-R1_snap.fits;13.4927;26497.6;10.0079;0
20171002235556098_CIIRC-R1_met.fits;9.67491;26474.1;21.2689;0.170667
20171002235543298_CIIRC-R1_snap.fits;9.37208;26499;10.7306;0
20171002235643372_CIIRC-R1_snap.fits;9.69429;26468.3;8.2169;0
20171002235743447_CIIRC-R1_snap.fits;10.2625;26488.8;12.6885;0
20171002235843522_CIIRC-R1_snap.fits;10.8116;26532.7;9.79972;0
20171002235943596_CIIRC-R1_snap.fits;8.97915;26513.7;9.6692;0
