# file name; noise; peak f.; mag.; duration
20171002050018626_CIIRC-R1_snap.fits;104.697;26521;73.471;0
20171002050118700_CIIRC-R1_snap.fits;89.9511;26455.1;83.0472;0
20171002050218775_CIIRC-R1_snap.fits;83.717;26512.2;74.7998;0
20171002050318850_CIIRC-R1_snap.fits;98.1558;26513.7;71.2705;0
20171002050418924_CIIRC-R1_snap.fits;105.02;26490.2;83.901;0
20171002050518999_CIIRC-R1_snap.fits;101.061;26518.1;79.2913;0
20171002050619074_CIIRC-R1_snap.fits;90.3035;26540;74.8371;0
20171002050719148_CIIRC-R1_snap.fits;89.0844;26534.2;76.6158;0
20171002050819223_CIIRC-R1_snap.fits;90.9159;26491.7;79.062;0
20171002050919298_CIIRC-R1_snap.fits;107.037;26531.2;75.2524;0
20171002051019372_CIIRC-R1_snap.fits;98.8027;26499;75.5341;0
20171002051119447_CIIRC-R1_snap.fits;97.7235;26455.1;91.1092;0
20171002051219522_CIIRC-R1_snap.fits;82.5546;26471.2;76.7171;0
20171002051319596_CIIRC-R1_snap.fits;88.0365;26477.1;58.5145;0
20171002051419671_CIIRC-R1_snap.fits;99.5947;26506.3;91.2682;0
20171002051519746_CIIRC-R1_snap.fits;97.3827;26496.1;84.7521;0
20171002051619820_CIIRC-R1_snap.fits;86.1024;26523.9;97.9358;0
20171002051719895_CIIRC-R1_snap.fits;91.1802;26497.6;64.8593;0
20171002051819970_CIIRC-R1_snap.fits;74.1971;26540;85.5389;0
20171002052015340_CIIRC-R1_met.fits;77.9732;26494.6;189.449;0.170667
20171002051920044_CIIRC-R1_snap.fits;87.7491;26475.6;87.117;0
20171002052050668_CIIRC-R1_met.fits;77.1524;26525.4;347.223;0.170667
20171002052020119_CIIRC-R1_snap.fits;92.6565;26494.6;70.5637;0
20171002052120194_CIIRC-R1_snap.fits;88.0866;26493.2;82.2973;0
20171002052220268_CIIRC-R1_snap.fits;100.186;26526.9;68.3782;0
20171002052320343_CIIRC-R1_snap.fits;96.5884;26465.3;80.051;0
20171002052420418_CIIRC-R1_snap.fits;77.4317;26507.8;96.4666;0
20171002052520492_CIIRC-R1_snap.fits;100.035;26474.1;84.0248;0
20171002052620567_CIIRC-R1_snap.fits;97.5006;26529.8;66.6465;0
20171002052720642_CIIRC-R1_snap.fits;104.013;26469.7;68.0353;0
20171002052820716_CIIRC-R1_snap.fits;87.5135;26519.5;78.6368;0
20171002052920791_CIIRC-R1_snap.fits;79.9178;26515.1;66.839;0
20171002053020866_CIIRC-R1_snap.fits;92.5585;26475.6;69.4937;0
20171002053120940_CIIRC-R1_snap.fits;88.0431;26509.3;91.5648;0
20171002053221015_CIIRC-R1_snap.fits;68.0532;26450.7;60.6755;0
20171002053321090_CIIRC-R1_snap.fits;82.4494;26545.9;64.2307;0
20171002053421164_CIIRC-R1_snap.fits;83.3611;26512.2;90.9185;0
20171002053521239_CIIRC-R1_snap.fits;102.133;26529.8;68.4657;0
20171002053621314_CIIRC-R1_snap.fits;104.972;26523.9;70.5395;0
20171002053721388_CIIRC-R1_snap.fits;89.3467;26506.3;88.6599;0
20171002053821463_CIIRC-R1_snap.fits;102.172;26452.1;76.1104;0
20171002053921538_CIIRC-R1_snap.fits;108.552;26475.6;63.8449;0
20171002054021612_CIIRC-R1_snap.fits;90.4791;26522.5;57.5113;0
20171002054121687_CIIRC-R1_snap.fits;85.4648;26468.3;64.8193;0
20171002054221762_CIIRC-R1_snap.fits;96.1667;26519.5;67.6161;0
20171002054321836_CIIRC-R1_snap.fits;77.2151;26490.2;66.2479;0
20171002054421911_CIIRC-R1_snap.fits;75.4015;26494.6;66.5926;0
20171002054521986_CIIRC-R1_snap.fits;81.7929;26510.7;81.0605;0
20171002054622060_CIIRC-R1_snap.fits;82.6499;26541.5;82.3482;0
20171002054722135_CIIRC-R1_snap.fits;77.919;26529.8;73.9726;0
20171002054822210_CIIRC-R1_snap.fits;71.4907;26485.8;64.8141;0
20171002054922284_CIIRC-R1_snap.fits;83.9769;26469.7;77.1232;0
20171002055022359_CIIRC-R1_snap.fits;81.6721;26512.2;56.5156;0
20171002055122434_CIIRC-R1_snap.fits;71.1457;26521;77.3503;0
20171002055222508_CIIRC-R1_snap.fits;84.5615;26543;68.1337;0
20171002055322583_CIIRC-R1_snap.fits;89.5607;26547.4;78.1199;0
20171002055422658_CIIRC-R1_snap.fits;75.3893;26453.6;58.566;0
20171002055522732_CIIRC-R1_snap.fits;97.0471;26478.5;63.0714;0
20171002055622807_CIIRC-R1_snap.fits;90.5008;26518.1;90.1367;0
20171002055722882_CIIRC-R1_snap.fits;75.0247;26468.3;68.8231;0
20171002055822956_CIIRC-R1_snap.fits;97.6728;26526.9;84.1084;0
20171002055923031_CIIRC-R1_snap.fits;86.7169;26480;58.6875;0
