#timestamp,LO_Frequency,Hit,StdDev 
1506956415.2,286046996.6,N
1506956435.0,286047001.2,N
1506956436.0,286047001.2,N
1506956455.8,286046999.0,N
1506956475.6,286046999.0,N
1506956495.4,286046998.6,N
1506956515.3,286046998.1,N
1506956535.1,286046998.8,N
1506956555.8,286047001.0,N
1506956575.7,286046999.9,N
1506956595.5,286047001.7,N
1506956615.3,286047006.7,Y
1506956635.2,286047007.4,P
1506956655.0,286047001.8,N
1506956655.9,286047001.8,N
1506956675.8,286047000.4,N
1506956695.6,286047002.2,N
1506956715.4,286047001.9,N
1506956735.2,286047001.5,N
1506956755.1,286047000.2,N
1506956756.0,286047000.2,N
1506956775.8,286047002.1,N
1506956795.6,286047001.8,N
1506956815.5,286046999.7,N
1506956835.3,286046998.2,N
1506956855.1,286047000.8,N
1506956875.9,286046997.0,N
1506956895.7,286047001.0,N
1506956915.5,286046997.3,N
1506956935.4,286046998.2,N
1506956955.2,286046998.5,N
1506956975.0,286046996.1,N
1506956975.9,286046996.1,N
1506956995.8,286046991.8,Y
1506957015.6,286046994.6,P
1506957035.4,286046997.3,N
1506957055.3,286046998.0,N
1506957075.1,286046995.9,N
1506957076.0,286046995.9,N
1506957095.8,286046996.6,N
1506957115.7,286046998.3,N
1506957135.5,286047001.2,N
1506957155.3,286046999.0,N
1506957175.2,286046993.8,Y
1506957195.9,286047001.0,P
1506957215.7,286047001.1,N
1506957235.6,286047002.7,N
1506957255.4,286047005.6,Y
1506957275.2,286047003.6,P
1506957295.1,286047003.2,N
1506957296.0,286047003.2,N
1506957315.8,286047001.2,N
1506957335.6,286047001.4,N
1506957355.5,286046998.8,N
1506957375.3,286047001.2,N
1506957395.1,286047000.3,N
1506957415.8,286047001.9,N
1506957435.7,286047002.4,N
1506957455.5,286047002.8,N
1506957475.3,286047001.9,N
1506957495.2,286047000.2,N
1506957515.9,286047004.0,Y
1506957535.7,286047001.9,P
1506957555.6,286047002.0,P
1506957575.4,286047002.3,P
1506957595.2,286046999.2,Y
1506957615.1,286046995.9,P
1506957616.0,286046995.9,N
1506957635.8,286046997.4,N
1506957655.6,286046997.1,N
1506957675.5,286046998.7,N
1506957695.3,286046997.1,N
1506957715.1,286047001.2,N
1506957735.9,286046997.2,N
1506957755.7,286046994.4,N
1506957775.5,286046992.2,Y
1506957795.4,286046994.9,P
1506957815.2,286046997.7,N
1506957835.0,286047000.4,N
1506957835.9,286047000.4,N
1506957855.8,286047000.5,N
1506957875.6,286047002.3,N
1506957895.4,286047001.5,N
1506957915.3,286047001.4,N
1506957935.1,286047001.7,N
1506957936.0,286047001.7,N
1506957955.8,286047001.5,N
1506957975.6,286047003.5,N
1506957995.5,286047000.9,N
1506958015.3,286046997.4,N
1506958035.1,286046998.0,N
1506958055.9,286046997.4,N
1506958075.7,286047001.1,N
1506958095.5,286047004.9,N
1506958115.4,286047004.7,N
1506958135.2,286047004.1,N
1506958155.0,286047003.7,N
1506958155.9,286047003.7,N
1506958175.8,286047001.5,N
1506958195.6,286046999.7,N
1506958215.4,286047003.5,N
1506958235.3,286047004.0,N
1506958255.1,286046998.7,N
1506958256.0,286046998.7,N
1506958275.8,286046999.1,N
1506958295.7,286046994.9,N
1506958315.5,286046998.0,N
1506958335.3,286046996.4,N
1506958355.2,286046992.9,N
1506958375.9,286046997.0,N
1506958395.7,286046998.3,N
1506958415.5,286046998.8,N
1506958435.4,286046998.2,N
1506958455.2,286047000.7,N
1506958475.0,286047000.7,N
1506958475.9,286047000.7,N
1506958495.8,286046996.6,N
1506958515.6,286046997.1,N
1506958535.4,286046995.9,N
1506958555.3,286046993.4,N
1506958575.1,286046993.6,N
1506958576.0,286046993.6,N
1506958595.8,286046991.0,N
1506958615.7,286046996.4,N
1506958635.5,286046993.3,N
1506958655.3,286046993.9,N
1506958675.2,286046992.5,N
1506958695.9,286046991.9,N
1506958715.7,286046993.3,N
1506958735.6,286046994.5,N
1506958755.4,286046990.2,N
1506958775.2,286046995.9,N
1506958795.0,286046994.0,N
1506958796.0,286046994.0,N
1506958815.8,286046991.8,N
1506958835.6,286046992.3,N
1506958855.4,286046994.5,N
1506958875.3,286046992.3,N
1506958895.1,286046989.2,Y
1506958915.8,286046993.3,P
1506958935.7,286046997.1,P
1506958955.5,286047002.6,N
1506958975.3,286047000.3,N
1506958995.2,286047000.2,N
1506959015.9,286047003.1,N
1506959035.7,286047003.2,N
1506959055.6,286047003.1,N
1506959075.4,286046999.7,N
1506959095.2,286047003.7,N
1506959115.1,286047000.5,N
1506959116.0,286047000.5,N
1506959135.8,286046999.3,N
1506959155.6,286046997.0,N
1506959175.5,286047000.8,N
1506959195.3,286047001.6,N
1506959215.1,286047002.9,N
1506959235.8,286047002.0,N
1506959255.7,286047002.5,N
1506959275.5,286047005.0,N
1506959295.3,286047002.7,N
1506959315.2,286047000.5,N
1506959335.0,286046999.7,N
1506959335.9,286046999.7,N
1506959355.7,286047001.1,N
1506959375.6,286047001.1,N
1506959395.4,286046996.7,N
1506959415.2,286046995.4,N
1506959435.1,286046992.8,N
1506959436.0,286046992.8,N
1506959455.8,286046994.6,N
1506959475.6,286046996.8,N
1506959495.5,286046993.4,N
1506959515.3,286046997.6,N
1506959535.1,286046997.8,N
1506959555.9,286046997.8,N
1506959575.7,286046998.0,N
1506959595.5,286046994.3,N
1506959615.3,286046996.2,N
1506959635.2,286046999.2,N
1506959655.0,286046999.6,N
1506959655.9,286046999.6,N
1506959675.7,286047000.5,N
1506959695.6,286046999.0,N
1506959715.4,286046998.0,N
1506959735.2,286046995.0,N
1506959755.1,286046998.9,N
1506959756.0,286046998.9,N
1506959775.8,286046996.2,N
1506959795.6,286046993.3,N
1506959815.5,286046991.7,Y
1506959835.3,286046997.0,P
1506959855.1,286046997.3,P
1506959875.9,286046996.6,P
1506959895.7,286046998.9,Y
1506959915.5,286047003.8,P
1506959935.4,286047003.4,N
1506959955.2,286047001.7,N
1506959975.0,286047002.6,N
1506959975.9,286047002.6,N
1506959995.8,286046996.7,N
