# file name; noise; peak f.; mag.; duration
20171002150003351_CIIRC-R1_snap.fits;6.2466;26459.5;7.80646;0
20171002150139778_CIIRC-R1_met.fits;8.48592;26500.5;23.5551;0.170667
20171002150103426_CIIRC-R1_snap.fits;11.289;26532.7;8.78609;0
20171002150244460_CIIRC-R1_met.fits;8.47135;26516.6;38.171;0.341333
20171002150203500_CIIRC-R1_snap.fits;8.38737;26531.2;6.86273;0
20171002150322348_CIIRC-R1_met.fits;6.57064;26509.3;18.7747;0.170667
20171002150303575_CIIRC-R1_snap.fits;8.42532;26478.5;8.36846;0
20171002150411842_CIIRC-R1_met.fits;6.89413;26485.8;17.2248;0.341333
20171002150419351_CIIRC-R1_met.fits;7.1324;26494.6;36.0343;0.170667
20171002150425324_CIIRC-R1_met.fits;8.00221;26503.4;21.3411;0.170667
20171002150434028_CIIRC-R1_met.fits;8.39032;26509.3;48.0162;0.341333
20171002150403650_CIIRC-R1_snap.fits;9.77392;26456.5;6.92926;0
20171002150546903_CIIRC-R1_met.fits;9.3822;26503.4;120.598;0.512
20171002150556972_CIIRC-R1_met.fits;6.54971;26506.3;16.7962;0.170667
20171002150503724_CIIRC-R1_snap.fits;6.85268;26540;7.2197;0
20171002150648172_CIIRC-R1_met.fits;6.61672;26485.8;14.1683;0.170667
20171002150654487_CIIRC-R1_met.fits;7.27374;26500.5;16.839;0.170667
20171002150603799_CIIRC-R1_snap.fits;8.46733;26502;8.10401;0
20171002150703874_CIIRC-R1_snap.fits;8.36257;26525.4;7.05622;0
20171002150811970_CIIRC-R1_met.fits;8.02832;26493.2;20.7622;0.170667
20171002150834156_CIIRC-R1_met.fits;7.6706;26513.7;31.5456;2.38933
20171002150803948_CIIRC-R1_snap.fits;5.83447;26488.8;6.42894;0
20171002150914092_CIIRC-R1_met.fits;8.57729;26500.5;19.1633;0.170667
20171002150928428_CIIRC-R1_met.fits;7.92186;26504.9;23.7874;0.512
20171002150937644_CIIRC-R1_met.fits;9.61015;26502;24.5648;0.170667
20171002150904023_CIIRC-R1_snap.fits;7.53205;26515.1;6.02711;0
20171002151013484_CIIRC-R1_met.fits;7.4076;26509.3;49.9575;0.512
20171002151018092_CIIRC-R1_met.fits;7.85992;26500.5;37.1436;0.341333
20171002151044887_CIIRC-R1_met.fits;7.42378;26509.3;19.0256;0.170667
20171002151004098_CIIRC-R1_snap.fits;6.36544;26468.3;7.15099;0
20171002151104172_CIIRC-R1_snap.fits;7.50673;26537.1;5.87617;0
20171002151229164_CIIRC-R1_met.fits;7.8349;26493.2;88.5955;0.341333
20171002151246743_CIIRC-R1_met.fits;7.98704;26507.8;51.1355;0.341333
20171002151254252_CIIRC-R1_met.fits;7.41113;26506.3;29.5397;0.170667
20171002151204247_CIIRC-R1_snap.fits;8.20406;26525.4;8.1562;0
20171002151308930_CIIRC-R1_met.fits;7.70326;26491.7;21.3718;0.341333
20171002151321388_CIIRC-R1_met.fits;8.08201;26491.7;19.5051;0.341333
20171002151331799_CIIRC-R1_met.fits;7.7144;26493.2;16.1626;0.170667
20171002151304322_CIIRC-R1_snap.fits;6.45168;26491.7;11.2235;0
20171002151403031_CIIRC-R1_met.fits;6.96317;26493.2;16.4572;0.170667
20171002151417879_CIIRC-R1_met.fits;8.28755;26482.9;21.7731;0.512
20171002151443138_CIIRC-R1_met.fits;7.8153;26497.6;25.8332;0.170667
20171002151404396_CIIRC-R1_snap.fits;7.51594;26459.5;6.92247;0
20171002151504471_CIIRC-R1_snap.fits;7.99068;26518.1;6.28952;0
20171002151635436_CIIRC-R1_met.fits;8.34063;26499;30.5958;0.170667
20171002151604546_CIIRC-R1_snap.fits;8.97398;26507.8;10.2482;0
20171002151702060_CIIRC-R1_met.fits;8.02474;26493.2;17.9214;0.170667
20171002151704620_CIIRC-R1_snap.fits;9.70317;26450.7;8.24446;0
20171002151807596_CIIRC-R1_met.fits;7.63744;26500.5;25.2773;0.170667
20171002151815959_CIIRC-R1_met.fits;8.81112;26502;18.7107;0.170667
20171002151804695_CIIRC-R1_snap.fits;9.83723;26538.6;8.48031;0
20171002151902551_CIIRC-R1_met.fits;9.07145;26500.5;19.4702;0.170667
20171002151909548_CIIRC-R1_met.fits;7.51456;26487.3;35.9103;0.170667
20171002151904770_CIIRC-R1_snap.fits;10.2019;26462.4;6.43523;0
20171002152003991_CIIRC-R1_met.fits;9.09268;26500.5;26.1098;0.170667
20171002152035394_CIIRC-R1_met.fits;8.39737;26500.5;17.9861;0.170667
20171002152004844_CIIRC-R1_snap.fits;8.48015;26453.6;9.46472;0
20171002152104919_CIIRC-R1_snap.fits;7.82031;26506.3;7.57586;0
20171002152204994_CIIRC-R1_snap.fits;8.39425;26466.8;7.59249;0
20171002152304044_CIIRC-R1_met.fits;7.57327;26503.4;21.4962;0.341333
20171002152327426_CIIRC-R1_met.fits;7.72224;26496.1;38.9927;0.341333
20171002152336983_CIIRC-R1_met.fits;7.86282;26504.9;30.1403;0.341333
20171002152305068_CIIRC-R1_snap.fits;9.18408;26503.4;6.56556;0
20171002152435692_CIIRC-R1_met.fits;8.41313;26507.8;63.741;1.024
20171002152405143_CIIRC-R1_snap.fits;7.95364;26463.9;7.76534;0
20171002152505218_CIIRC-R1_snap.fits;8.13138;26525.4;6.54473;0
20171002152604951_CIIRC-R1_met.fits;7.69533;26494.6;22.4179;0.170667
20171002152631575_CIIRC-R1_met.fits;8.30038;26500.5;20.2976;0.170667
20171002152636183_CIIRC-R1_met.fits;8.02275;26503.4;57.8414;0.682667
20171002152701612_CIIRC-R1_met.fits;6.76579;26503.4;14.9432;0.170667
20171002152605292_CIIRC-R1_snap.fits;7.53908;26506.3;5.57017;0
20171002152718850_CIIRC-R1_met.fits;8.07046;26507.8;56.7099;0.341333
20171002152721922_CIIRC-R1_met.fits;9.063;26494.6;29.7637;0.170667
20171002152705367_CIIRC-R1_snap.fits;8.64236;26450.7;6.30496;0
20171002152822338_CIIRC-R1_met.fits;7.98868;26491.7;23.1349;0.170667
20171002152825922_CIIRC-R1_met.fits;9.00531;26502;20.046;0.170667
20171002152805442_CIIRC-R1_snap.fits;7.7995;26485.8;8.39548;0
20171002152928556_CIIRC-R1_met.fits;7.01235;26496.1;15.3556;0.341333
20171002152958764_CIIRC-R1_met.fits;7.86422;26494.6;21;0.341333
20171002152905516_CIIRC-R1_snap.fits;8.63578;26502;8.04482;0
20171002153031703_CIIRC-R1_met.fits;8.54215;26502;19.7568;0.170667
20171002153005591_CIIRC-R1_snap.fits;7.37099;26481.4;6.52608;0
20171002153105154_CIIRC-R1_met.fits;7.63319;26497.6;17.7433;0.170667
20171002153105666_CIIRC-R1_snap.fits;8.5898;26471.2;8.29348;0
20171002153220418_CIIRC-R1_met.fits;8.14159;26491.7;86.8145;0.853333
20171002153234412_CIIRC-R1_met.fits;8.99389;26503.4;33.5268;0.170667
20171002153244482_CIIRC-R1_met.fits;8.80242;26488.8;22.412;0.512
20171002153205740_CIIRC-R1_snap.fits;8.80005;26510.7;7.23509;0
20171002153325612_CIIRC-R1_met.fits;7.4482;26502;19.8463;0.341333
20171002153305815_CIIRC-R1_snap.fits;8.6233;26500.5;6.53116;0
20171002153431660_CIIRC-R1_met.fits;9.5956;26499;27.9677;0.341333
20171002153443436_CIIRC-R1_met.fits;8.47458;26502;19.4149;2.38933
20171002153405890_CIIRC-R1_snap.fits;8.05199;26510.7;7.88892;0
20171002153506647_CIIRC-R1_met.fits;6.95196;26518.1;26.318;0.341333
20171002153509719_CIIRC-R1_met.fits;9.07498;26502;43.8513;0.341333
20171002153514156_CIIRC-R1_met.fits;7.95008;26504.9;26.2822;0.341333
20171002153531735_CIIRC-R1_met.fits;8.7608;26510.7;18.1202;0.170667
20171002153505964_CIIRC-R1_snap.fits;7.90856;26450.7;7.61926;0
20171002153606039_CIIRC-R1_snap.fits;8.55536;26503.4;6.74852;0
20171002153739223_CIIRC-R1_met.fits;8.60147;26488.8;23.7524;0.170667
20171002153706114_CIIRC-R1_snap.fits;9.7451;26499;6.67992;0
20171002153811650_CIIRC-R1_met.fits;10.0316;26510.7;41.4323;0.341333
20171002153830764_CIIRC-R1_met.fits;8.41469;26515.1;22.891;0.341333
20171002153857047_CIIRC-R1_met.fits;9.42699;26515.1;21.4361;0.170667
20171002153806188_CIIRC-R1_snap.fits;8.53262;26482.9;7.24578;0
20171002153907116_CIIRC-R1_met.fits;8.79636;26506.3;18.9177;0.170667
20171002153940908_CIIRC-R1_met.fits;6.46345;26499;13.2574;0.170667
20171002154000535_CIIRC-R1_met.fits;8.44306;26499;22.0964;0.170667
20171002153906263_CIIRC-R1_snap.fits;8.64405;26523.9;9.17284;0
20171002154024087_CIIRC-R1_met.fits;9.06289;26521;23.6646;0.170667
20171002154006338_CIIRC-R1_snap.fits;8.70539;26534.2;6.76483;0
20171002154114092_CIIRC-R1_met.fits;8.63271;26510.7;23.82;0.170667
20171002154106412_CIIRC-R1_snap.fits;8.62151;26510.7;8.85483;0
20171002154213996_CIIRC-R1_met.fits;7.49886;26503.4;99.4176;0.341333
20171002154223383_CIIRC-R1_met.fits;9.79594;26507.8;60.3276;0.170667
20171002154246423_CIIRC-R1_met.fits;7.12196;26504.9;15.1811;0.170667
20171002154250178_CIIRC-R1_met.fits;9.87357;26525.4;21.6412;0.341333
20171002154206487_CIIRC-R1_snap.fits;8.37226;26500.5;8.92765;0
20171002154317143_CIIRC-R1_met.fits;7.89536;26491.7;17.72;0.170667
20171002154337794_CIIRC-R1_met.fits;7.2173;26488.8;14.9641;0.170667
20171002154306562_CIIRC-R1_snap.fits;8.66368;26509.3;7.73196;0
20171002154413975_CIIRC-R1_met.fits;10.4522;26493.2;25.0641;0.170667
20171002154417388_CIIRC-R1_met.fits;13.7702;26503.4;43.2614;0.341333
20171002154406636_CIIRC-R1_snap.fits;8.59309;26452.1;8.41325;0
20171002154509612_CIIRC-R1_met.fits;8.29077;26499;17.7077;0.170667
20171002154517804_CIIRC-R1_met.fits;8.10758;26521;172.815;0.341333
20171002154506711_CIIRC-R1_snap.fits;8.68398;26466.8;7.51286;0
20171002154628119_CIIRC-R1_met.fits;8.28879;26493.2;17.1716;0.341333
20171002154635799_CIIRC-R1_met.fits;8.5633;26519.5;283.529;0.682667
20171002154649111_CIIRC-R1_met.fits;8.66677;26509.3;36.9798;0.341333
20171002154606786_CIIRC-R1_snap.fits;6.92337;26500.5;7.27345;0
20171002154752940_CIIRC-R1_met.fits;7.00548;26494.6;14.6676;0.170667
20171002154706860_CIIRC-R1_snap.fits;8.25745;26547.4;8.65552;0
20171002154811884_CIIRC-R1_met.fits;9.71721;26504.9;35.074;0.170667
20171002154813932_CIIRC-R1_met.fits;10.5837;26521;45.3048;1.19467
20171002154831340_CIIRC-R1_met.fits;7.03864;26504.9;25.7171;0.170667
20171002154835607_CIIRC-R1_met.fits;7.16505;26503.4;60.2983;0.341333
20171002154841922_CIIRC-R1_met.fits;10.5516;26503.4;23.8183;0.170667
20171002154806935_CIIRC-R1_snap.fits;8.34944;26449.2;7.24247;0
20171002154907010_CIIRC-R1_snap.fits;7.24823;26518.1;6.25712;0
20171002155003842_CIIRC-R1_met.fits;9.38422;26526.9;19.0267;0.170667
20171002155026540_CIIRC-R1_met.fits;8.17822;26497.6;38.1259;0.170667
20171002155051116_CIIRC-R1_met.fits;7.98732;26491.7;50.1083;0.341333
20171002155055554_CIIRC-R1_met.fits;9.20844;26506.3;18.8804;0.170667
20171002155007084_CIIRC-R1_snap.fits;8.66707;26496.1;8.74238;0
20171002155112620_CIIRC-R1_met.fits;10.6899;26510.7;22.2324;1.536
20171002155125420_CIIRC-R1_met.fits;7.6783;26523.9;23.5275;0.170667
20171002155107159_CIIRC-R1_snap.fits;8.17628;26485.8;10.1295;0
20171002155212012_CIIRC-R1_met.fits;10.358;26512.2;28.6589;0.170667
20171002155207234_CIIRC-R1_snap.fits;8.58029;26499;7.40457;0
20171002155307308_CIIRC-R1_snap.fits;11.0417;26543;9.39755;0
20171002155407383_CIIRC-R1_snap.fits;11.7377;26478.5;9.64871;0
20171002155515820_CIIRC-R1_met.fits;13.7415;26481.4;29.105;0.170667
20171002155544492_CIIRC-R1_met.fits;8.40116;26504.9;20.7956;0.170667
20171002155550466_CIIRC-R1_met.fits;8.6868;26500.5;26.6895;0.682667
20171002155507458_CIIRC-R1_snap.fits;9.71881;26526.9;6.24233;0
20171002155607532_CIIRC-R1_snap.fits;7.65755;26512.2;8.92277;0
20171002155714434_CIIRC-R1_met.fits;9.34849;26507.8;40.5143;0.170667
20171002155721943_CIIRC-R1_met.fits;7.68561;26503.4;28.3036;0.170667
20171002155751980_CIIRC-R1_met.fits;8.15028;26507.8;17.9748;0.170667
20171002155754028_CIIRC-R1_met.fits;7.10088;26494.6;18.6096;0.170667
20171002155707607_CIIRC-R1_snap.fits;7.17692;26453.6;8.14181;0
20171002155814850_CIIRC-R1_met.fits;7.74293;26502;46.112;0.853333
20171002155840450_CIIRC-R1_met.fits;8.97638;26509.3;23.6931;0.341333
20171002155807682_CIIRC-R1_snap.fits;8.59073;26480;9.3631;0
20171002155907756_CIIRC-R1_snap.fits;10.074;26512.2;8.57531;0
20171002160031042_CIIRC-R1_met.fits;9.17861;26509.3;21.8063;0.170667
20171002160055447_CIIRC-R1_met.fits;6.52771;26500.5;16.0558;0.170667
