# file name; noise; peak f.; mag.; duration
20000227220534873_TEST-R1_met.fits;14.8027;26487.3;30.6226;0.170667
20000227220547502_TEST-R1_met.fits;10.6661;26502;29.2149;0.682667
20000227220647918_TEST-R1_met.fits;12.3272;26513.7;29.6045;0.0853333
20000227220720345_TEST-R1_met.fits;18.3112;26543;36.9404;0.0853333
20000227220837060_TEST-R1_met.fits;12.6887;26484.4;26.4771;0.256
20000227220930649_TEST-R1_met.fits;13.8643;26513.7;27.9798;0.0853333
20000227220944985_TEST-R1_met.fits;11.907;26496.1;37.8611;0.0853333
20000227221216878_TEST-R1_met.fits;14.7636;26513.7;50.3322;0.0853333
20000227221219438_TEST-R1_met.fits;22.5988;26466.8;47.0793;0.0853333
20000227221601476_TEST-R1_met.fits;13.6621;26481.4;46.3262;0.256
20000227221643630_TEST-R1_met.fits;10.2755;26504.9;20.8691;0.0853333
20000227221652761_TEST-R1_met.fits;11.6458;26499;23.5745;0.170667
20000227221720238_TEST-R1_met.fits;8.87042;26543;18.4439;0.0853333
20000227221846852_TEST-R1_met.fits;12.9585;26490.2;36.5986;0.170667
20000227221952302_TEST-R1_met.fits;9.14464;26537.1;19.0628;0.0853333
20000227222234948_TEST-R1_met.fits;12.8372;26507.8;28.2664;0.0853333
20000227222256452_TEST-R1_met.fits;13.6698;26496.1;31.2894;0.0853333
20000227222450457_TEST-R1_met.fits;13.1744;26516.6;30.9397;0.0853333
20000227222502830_TEST-R1_met.fits;12.3213;26481.4;35.4101;0.0853333
20000227222546948_TEST-R1_met.fits;8.68611;26525.4;19.3936;0.0853333
20000227222602137_TEST-R1_met.fits;8.58175;26534.2;20.7027;0.0853333
20000227222605124_TEST-R1_met.fits;11.7783;26478.5;50.7727;0.256
20000227222627566_TEST-R1_met.fits;11.204;26493.2;175.394;0.256
20000227222745305_TEST-R1_met.fits;9.62269;26466.8;21.476;0.170667
20000227223007641_TEST-R1_met.fits;12.3391;26502;29.3835;0.0853333
20000227223323310_TEST-R1_met.fits;13.3465;26481.4;64.4994;1.10933
20000227223424409_TEST-R1_met.fits;12.5356;26504.9;31.6104;0.0853333
20000227223619609_TEST-R1_met.fits;10.2594;26502;24.437;0.0853333
20000227223812078_TEST-R1_met.fits;16.6398;26510.7;56.1927;0.0853333
20000227223845870_TEST-R1_met.fits;11.3764;26478.5;189.035;0.256
20000227223859438_TEST-R1_met.fits;10.3859;26481.4;23.1782;0.0853333
20000227224036036_TEST-R1_met.fits;11.1665;26502;34.5685;0.0853333
20000227224044910_TEST-R1_met.fits;10.4652;26540;20.9311;0.0853333
20000227224107950_TEST-R1_met.fits;14.1086;26478.5;41.433;0.0853333
20000227224132441_TEST-R1_met.fits;8.18886;26510.7;18.6844;0.0853333
20000227224226201_TEST-R1_met.fits;10.6891;26499;23.6589;1.792
20000227224230468_TEST-R1_met.fits;12.3426;26519.5;26.409;0.512
20000227224236100_TEST-R1_met.fits;10.1242;26516.6;21.6161;0.0853333
20000227224243012_TEST-R1_met.fits;10.365;26519.5;21.4387;0.341333
20000227224452889_TEST-R1_met.fits;21.1308;26472.7;54.6864;0.0853333
20000227224456729_TEST-R1_met.fits;16.2709;26449.2;32.9427;0.0853333
20000227224734766_TEST-R1_met.fits;11.2331;26490.2;126.407;0.170667
20000227224804121_TEST-R1_met.fits;13.3192;26516.6;37.1311;0.0853333
20000227225206809_TEST-R1_met.fits;15.1422;26510.7;42.3166;0.0853333
20000227225228057_TEST-R1_met.fits;10.3873;26452.1;25.1124;0.0853333
20000227225257326_TEST-R1_met.fits;15.4725;26472.7;41.9729;0.0853333
20000227225322756_TEST-R1_met.fits;12.2635;26528.3;40.0314;0.170667
20000227225330180_TEST-R1_met.fits;16.505;26449.2;33.2743;0.0853333
20000227225339481_TEST-R1_met.fits;21.7923;26504.9;49.4718;0.0853333
20000227225536644_TEST-R1_met.fits;16.466;26502;37.8125;0.0853333
20000227225659758_TEST-R1_met.fits;13.0406;26449.2;27.0707;0.0853333
20000227225858798_TEST-R1_met.fits;11.8825;26466.8;26.8279;0.0853333
20000227225901358_TEST-R1_met.fits;14.4643;26507.8;31.478;0.0853333
20000227230009625_TEST-R1_met.fits;17.9138;26510.7;42.8285;0.170667
20000227230324526_TEST-R1_met.fits;8.83391;26481.4;18.0835;0.0853333
20000227230435438_TEST-R1_met.fits;10.4798;26502;39.0818;0.170667
