# file name; noise; peak f.; mag.; duration
20000227150540121_TEST-R1_met.fits;14.0661;26490.2;36.6051;0.0853333
20000227150754692_TEST-R1_met.fits;10.0575;26504.9;31.4068;0.256
20000227151349593_TEST-R1_met.fits;8.08125;26493.2;16.8503;0.0853333
20000227151458372_TEST-R1_met.fits;13.2968;26496.1;73.3866;0.256
20000227151502894_TEST-R1_met.fits;12.0371;26469.7;30.5092;0.0853333
20000227151544025_TEST-R1_met.fits;14.459;26499;47.3119;0.170667
20000227151736665_TEST-R1_met.fits;9.26138;26484.4;19.7898;0.0853333
20000227151828974_TEST-R1_met.fits;12.2667;26496.1;27.3143;0.0853333
20000227152007620_TEST-R1_met.fits;10.5122;26504.9;22.1871;0.0853333
20000227152046532_TEST-R1_met.fits;11.3897;26484.4;23.3929;0.0853333
20000227152220228_TEST-R1_met.fits;11.809;26493.2;27.9014;0.0853333
20000227152510468_TEST-R1_met.fits;11.446;26504.9;42.8098;0.0853333
20000227152524121_TEST-R1_met.fits;9.16122;26504.9;23.2948;0.0853333
20000227152645358_TEST-R1_met.fits;10.8031;26519.5;21.6551;0.0853333
20000227152754478_TEST-R1_met.fits;9.21291;26496.1;20.273;0.0853333
20000227152856686_TEST-R1_met.fits;12.6562;26543;27.4531;0.597333
20000227153046340_TEST-R1_met.fits;14.4302;26504.9;120.738;0.170667
20000227153109721_TEST-R1_met.fits;12.6102;26449.2;27.586;0.0853333
20000227153213550_TEST-R1_met.fits;14.2745;26493.2;37.9863;0.256
20000227153336580_TEST-R1_met.fits;18.1837;26513.7;66.5083;0.256
20000227153404228_TEST-R1_met.fits;8.33152;26475.6;18.317;0.0853333
20000227153810841_TEST-R1_met.fits;7.79436;26484.4;15.6592;0.0853333
20000227153831748_TEST-R1_met.fits;11.6091;26490.2;43.594;0.170667
20000227153928238_TEST-R1_met.fits;13.1998;26487.3;57.2754;0.170667
20000227153942148_TEST-R1_met.fits;8.93732;26528.3;19.8719;0.0853333
20000227153945220_TEST-R1_met.fits;13.8604;26504.9;28.6777;0.0853333
20000227154455577_TEST-R1_met.fits;11.1561;26513.7;30.7542;0.170667
20000227154546009_TEST-R1_met.fits;16.9446;26475.6;41.1168;0.170667
20000227154623129_TEST-R1_met.fits;8.08191;26513.7;16.8048;0.0853333
20000227154632174_TEST-R1_met.fits;10.8741;26510.7;25.4673;0.0853333
20000227154635502_TEST-R1_met.fits;13.5293;26499;27.5989;0.0853333
20000227155021977_TEST-R1_met.fits;12.9327;26502;28.7001;0.0853333
20000227155242692_TEST-R1_met.fits;12.6238;26463.9;33.5209;0.256
20000227155448302_TEST-R1_met.fits;12.5442;26493.2;31.3863;0.170667
20000227155615257_TEST-R1_met.fits;13.9516;26543;28.9188;0.0853333
20000227155634969_TEST-R1_met.fits;9.45167;26525.4;18.9771;0.0853333
20000227155645806_TEST-R1_met.fits;13.5796;26499;27.9769;0.0853333
20000227155700569_TEST-R1_met.fits;14.4289;26507.8;44.628;0.0853333
20000227155830254_TEST-R1_met.fits;11.7558;26525.4;54.3711;0.170667
20000227155909508_TEST-R1_met.fits;19.8709;26481.4;70.253;0.0853333
20000227155919748_TEST-R1_met.fits;15.2059;26481.4;32.0761;0.0853333
20000227160016238_TEST-R1_met.fits;8.89216;26545.9;17.9856;0.0853333
20000227160203161_TEST-R1_met.fits;12.078;26522.5;109.185;1.36533
20000227160315097_TEST-R1_met.fits;24.2589;26493.2;51.4918;0.170667
20000227160329433_TEST-R1_met.fits;12.0259;26496.1;25.6236;0.0853333
20000227160354521_TEST-R1_met.fits;14.1541;26493.2;36.6463;0.0853333
