#timestamp,LO_Frequency 
1451109615.7,286047000.9
1451109635.6,286046996.6
1451109655.5,286047000.7
1451109675.4,286046997.5
1451109695.4,286046999.4
1451109715.3,286046999.5
1451109735.2,286046998.7
1451109755.1,286047000.0
1451109775.1,286046999.6
1451109776.0,286046999.6
1451109795.0,286046996.6
1451109795.9,286046996.6
1451109815.9,286047004.7
1451109835.8,286047000.5
1451109855.7,286046999.9
1451109875.6,286046999.5
1451109895.6,286046999.0
1451109915.5,286047000.0
1451109935.4,286047007.4
1451109955.3,286047005.2
1451109975.3,286047008.0
1451109995.2,286047009.7
1451110015.1,286047003.0
1451110035.0,286047004.6
1451110036.0,286047004.6
1451110055.9,286047000.0
1451110075.8,286046999.7
1451110095.7,286046998.9
1451110115.6,286046996.8
1451110135.6,286046996.5
1451110155.5,286046995.6
1451110175.4,286046997.1
1451110195.4,286046999.0
1451110215.3,286046996.1
1451110235.2,286046995.9
1451110255.1,286046995.2
1451110275.1,286047001.2
1451110276.0,286047001.2
1451110295.9,286046996.1
1451110315.8,286046999.3
1451110335.8,286046996.9
1451110355.7,286047000.1
1451110375.6,286046999.7
1451110395.5,286046999.5
1451110415.5,286046997.5
1451110435.4,286046998.2
1451110455.3,286047000.4
1451110475.2,286047001.8
1451110495.2,286047007.5
1451110515.1,286047004.7
1451110516.0,286047004.7
1451110535.0,286046999.2
1451110535.9,286046999.2
1451110555.9,286047000.6
1451110575.8,286047005.0
1451110595.7,286047005.7
1451110615.6,286046999.5
1451110635.6,286047001.9
1451110655.5,286046999.6
1451110675.4,286046998.1
1451110695.3,286047003.8
1451110715.3,286046997.0
1451110735.2,286047003.1
1451110755.1,286047006.0
1451110775.0,286046995.3
1451110776.0,286046995.3
1451110795.9,286047013.7
1451110815.8,286047006.4
1451110835.7,286047005.6
1451110855.6,286046999.9
1451110875.6,286047001.4
1451110895.5,286047004.3
1451110915.4,286047002.0
1451110935.4,286047009.2
1451110955.3,286046999.4
1451110975.2,286047007.1
1451110995.1,286046991.7
1451111015.1,286046994.8
1451111016.0,286046994.8
1451111035.0,286046995.5
1451111035.9,286046995.5
1451111055.8,286046998.3
1451111075.8,286046993.4
1451111095.7,286046995.1
1451111115.6,286046993.3
1451111135.5,286046999.1
1451111155.5,286046999.3
1451111175.4,286046996.9
1451111195.3,286047002.3
1451111215.3,286046997.9
1451111235.2,286046995.2
1451111255.1,286047001.2
1451111275.0,286046994.9
1451111276.0,286046994.9
1451111295.9,286047006.0
1451111315.8,286046993.4
1451111335.8,286047000.2
1451111355.7,286046999.5
1451111375.6,286046996.5
1451111395.5,286047002.3
1451111415.5,286047000.4
1451111435.4,286046999.0
1451111455.3,286046999.6
1451111475.2,286046997.1
1451111495.2,286046996.5
1451111515.1,286047002.8
1451111516.0,286047002.8
1451111535.0,286046993.5
1451111535.9,286046993.5
1451111555.9,286047005.7
1451111575.8,286047001.0
1451111595.7,286047001.8
1451111615.7,286047004.4
1451111635.6,286047002.1
1451111655.5,286047005.7
1451111675.4,286047000.0
1451111695.4,286047001.9
1451111715.3,286047001.1
1451111735.2,286046993.8
1451111755.1,286047001.0
1451111775.1,286046997.1
1451111776.0,286046997.1
1451111795.9,286047001.9
1451111815.8,286046998.6
1451111835.8,286046999.3
1451111855.7,286047000.1
1451111875.6,286047000.6
1451111895.6,286047000.1
1451111915.5,286047002.6
1451111935.4,286046998.7
1451111955.3,286047001.0
1451111975.3,286046998.9
1451111995.2,286047002.5
1451112015.1,286046999.2
1451112035.0,286047002.8
1451112036.0,286047002.8
1451112055.9,286046998.1
1451112075.8,286047003.1
1451112095.7,286046999.0
1451112115.7,286046999.6
1451112135.6,286046998.7
1451112155.5,286046999.4
1451112175.4,286046998.8
1451112195.4,286046997.6
1451112215.3,286046997.0
1451112235.2,286047000.0
1451112255.1,286046998.7
1451112275.1,286046996.9
1451112276.0,286046996.9
1451112295.0,286047004.1
1451112295.9,286047004.1
1451112315.8,286046996.0
1451112335.8,286046999.0
1451112355.7,286046998.3
1451112375.6,286046999.7
1451112395.5,286047000.2
1451112415.5,286047001.7
1451112435.4,286047004.0
1451112455.3,286047006.9
1451112475.2,286047003.4
1451112495.2,286047001.5
1451112515.1,286047003.8
1451112535.0,286047008.1
1451112536.0,286047008.1
1451112555.9,286047001.1
1451112575.8,286047002.4
1451112595.8,286047010.0
1451112615.7,286047002.9
1451112635.6,286046993.7
1451112655.5,286046998.9
1451112675.5,286046995.7
1451112695.4,286046995.6
1451112715.3,286046995.9
1451112735.3,286046996.0
1451112755.2,286046993.6
1451112775.1,286046997.2
1451112795.0,286047000.6
1451112795.9,286047000.6
1451112815.9,286046996.0
1451112835.8,286046996.8
1451112855.7,286047000.4
1451112875.6,286047002.1
1451112895.6,286046998.4
1451112915.5,286046998.1
1451112935.4,286046998.3
1451112955.3,286047006.1
1451112975.3,286046999.9
1451112995.2,286047000.3
1451113015.1,286046998.7
1451113035.0,286046997.1
1451113036.0,286046997.1
1451113055.9,286047001.7
1451113075.8,286047004.4
1451113095.7,286047000.8
1451113115.7,286046995.2
1451113135.6,286047002.3
1451113155.5,286047001.2
1451113175.4,286046997.0
1451113195.4,286047001.5
