# file name; noise; peak f.; mag.; duration
20000228090526638_TEST-R1_met.fits;10.4495;26493.2;29.1721;0.256
20000228090533294_TEST-R1_met.fits;9.50313;26540;19.6174;0.0853333
20000228090602649_TEST-R1_met.fits;14.1055;26540;36.7814;0.512
20000228090912601_TEST-R1_met.fits;10.925;26458;23.2735;0.0853333
20000228091255150_TEST-R1_met.fits;12.8872;26510.7;55.3597;0.0853333
20000228091451630_TEST-R1_met.fits;9.0921;26540;18.7681;0.0853333
20000228091519022_TEST-R1_met.fits;11.8323;26504.9;74.8215;0.256
20000228091534297_TEST-R1_met.fits;13.9293;26507.8;28.8327;0.512
20000228091555033_TEST-R1_met.fits;9.11167;26543;30.0096;0.170667
20000228092012569_TEST-R1_met.fits;10.1663;26458;22.5054;0.0853333
20000228092216644_TEST-R1_met.fits;11.7839;26499;44.7745;0.512
20000228092400921_TEST-R1_met.fits;13.8025;26487.3;30.5224;0.170667
20000228093011865_TEST-R1_met.fits;10.5312;26543;21.0937;0.0853333
20000228093106990_TEST-R1_met.fits;8.52441;26452.1;21.0163;0.0853333
20000228093112281_TEST-R1_met.fits;13.2965;26484.4;32.1721;0.0853333
20000228093307225_TEST-R1_met.fits;8.38119;26519.5;20.7504;0.0853333
20000228093421380_TEST-R1_met.fits;11.4103;26510.7;41.7754;0.170667
20000228093546372_TEST-R1_met.fits;12.7896;26493.2;93.2829;0.256
20000228093620334_TEST-R1_met.fits;10.7513;26519.5;48.4923;0.0853333
20000228094328878_TEST-R1_met.fits;11.6834;26504.9;23.6999;0.341333
20000228094421700_TEST-R1_met.fits;12.9173;26510.7;47.4371;0.512
20000228094701273_TEST-R1_met.fits;12.1717;26545.9;52.79;0.170667
20000228094832750_TEST-R1_met.fits;10.8498;26490.2;21.818;0.0853333
20000228094835822_TEST-R1_met.fits;16.2469;26519.5;43.027;0.597333
20000228094859972_TEST-R1_met.fits;14.5377;26484.4;44.9004;0.0853333
20000228094940249_TEST-R1_met.fits;14.4748;26534.2;33.1978;0.0853333
20000228095027524_TEST-R1_met.fits;10.3547;26504.9;23.7321;0.0853333
20000228095216750_TEST-R1_met.fits;10.7894;26487.3;23.5266;0.0853333
20000228095307950_TEST-R1_met.fits;12.0812;26472.7;25.9129;0.0853333
20000228095347460_TEST-R1_met.fits;14.2117;26543;29.981;0.426667
20000228095534212_TEST-R1_met.fits;11.3351;26499;38.4475;0.0853333
20000228095716612_TEST-R1_met.fits;13.7826;26516.6;38.2749;0.426667
20000228095845017_TEST-R1_met.fits;12.4324;26504.9;26.0098;0.0853333
20000228100155908_TEST-R1_met.fits;10.8687;26484.4;22.8959;0.0853333
20000228100218521_TEST-R1_met.fits;9.81633;26493.2;20.5126;0.0853333
20000228100221337_TEST-R1_met.fits;11.7576;26545.9;25.3937;0.0853333
20000228100434969_TEST-R1_met.fits;10.3098;26463.9;20.8204;0.0853333
20000228100503044_TEST-R1_met.fits;8.6076;26525.4;17.5324;0.0853333
