# file name; noise; peak f.; mag.; duration
20000228050552324_TEST-R1_met.fits;14.1357;26496.1;58.6709;0.170667
20000228050828313_TEST-R1_met.fits;7.79396;26543;17.845;0.0853333
20000228051058841_TEST-R1_met.fits;10.7497;26466.8;23.2321;0.0853333
20000228051247982_TEST-R1_met.fits;12.7585;26504.9;33.807;0.256
20000228051326468_TEST-R1_met.fits;11.6469;26472.7;23.4447;0.0853333
20000228051344473_TEST-R1_met.fits;15.5742;26499;34.5974;0.0853333
20000228051758254_TEST-R1_met.fits;14.2743;26516.6;29.7407;0.0853333
20000228052100868_TEST-R1_met.fits;11.4546;26507.8;24.4642;0.0853333
20000228052153860_TEST-R1_met.fits;12.0378;26510.7;29.3926;0.0853333
20000228052212804_TEST-R1_met.fits;8.70165;26452.1;19.7061;0.0853333
20000228052822382_TEST-R1_met.fits;11.8771;26504.9;29.3351;0.170667
20000228052955737_TEST-R1_met.fits;7.9776;26519.5;18.7226;0.0853333
20000228053205870_TEST-R1_met.fits;8.49926;26463.9;17.7112;0.0853333
20000228053533828_TEST-R1_met.fits;10.7497;26510.7;25.4307;0.0853333
20000228053738500_TEST-R1_met.fits;9.08254;26522.5;47.8448;0.170667
20000228053910574_TEST-R1_met.fits;10.2756;26499;36.9931;0.0853333
20000228054049646_TEST-R1_met.fits;15.8789;26493.2;34.6415;0.170667
20000228054103300_TEST-R1_met.fits;14.576;26513.7;46.68;0.426667
20000228054130606_TEST-R1_met.fits;11.411;26516.6;39.4137;0.170667
20000228054420761_TEST-R1_met.fits;10.0704;26469.7;22.0472;0.0853333
20000228054626884_TEST-R1_met.fits;12.4575;26504.9;94.4658;0.256
20000228054636014_TEST-R1_met.fits;8.46102;26463.9;19.0781;0.0853333
20000228054805017_TEST-R1_met.fits;8.97227;26537.1;18.9086;0.0853333
20000228055004228_TEST-R1_met.fits;10.2435;26534.2;21.4259;0.0853333
20000228055043481_TEST-R1_met.fits;14.1424;26516.6;37.6431;0.170667
20000228055144238_TEST-R1_met.fits;11.5891;26502;29.4357;0.0853333
20000228055328942_TEST-R1_met.fits;12.2781;26496.1;31.9242;0.256
20000228055708505_TEST-R1_met.fits;12.5252;26507.8;58.2905;0.0853333
20000228055733422_TEST-R1_met.fits;12.8173;26510.7;58.757;0.256
20000228055815321_TEST-R1_met.fits;17.937;26469.7;46.2878;0.0853333
20000228060045508_TEST-R1_met.fits;10.2568;26522.5;21.5157;0.0853333
20000228060329689_TEST-R1_met.fits;12.6891;26519.5;28.7061;0.170667
20000228060416281_TEST-R1_met.fits;11.2393;26537.1;23.9805;0.0853333
20000228060501337_TEST-R1_met.fits;15.4913;26510.7;38.1898;0.256
