#timestamp,LO_Frequency 
1451088015.7,286047000.0
1451088035.6,286047000.3
1451088055.5,286046999.7
1451088075.4,286047001.6
1451088095.4,286046998.1
1451088115.3,286047003.2
1451088135.2,286047002.8
1451088155.1,286046998.8
1451088175.1,286046998.2
1451088176.0,286046998.2
1451088195.9,286047004.0
1451088215.8,286046999.0
1451088235.8,286046999.9
1451088255.7,286047000.2
1451088275.6,286047001.0
1451088295.5,286046996.5
1451088315.5,286047004.0
1451088335.4,286046997.1
1451088355.3,286047000.6
1451088375.2,286047000.2
1451088395.2,286046999.5
1451088415.1,286047002.5
1451088416.0,286047002.5
1451088435.0,286046993.5
1451088435.9,286046993.5
1451088455.9,286047010.8
1451088475.8,286047000.5
1451088495.7,286047000.6
1451088515.6,286046997.3
1451088535.6,286047000.7
1451088555.5,286047000.8
1451088575.4,286047000.9
1451088595.3,286046998.6
1451088615.3,286047000.8
1451088635.2,286046998.9
1451088655.1,286046998.6
1451088675.0,286047002.0
1451088676.0,286047002.0
1451088695.9,286046997.7
1451088715.8,286047000.6
1451088735.7,286046998.2
1451088755.7,286047000.8
1451088775.6,286046999.0
1451088795.5,286047001.1
1451088815.5,286047001.9
1451088835.4,286046998.7
1451088855.3,286046996.5
1451088875.3,286047001.7
1451088895.2,286047001.0
1451088915.1,286046998.7
1451088935.0,286046998.8
1451088936.0,286046998.8
1451088955.9,286047000.1
1451088975.8,286046999.9
1451088995.7,286047003.2
1451089015.7,286046998.5
1451089035.6,286047000.7
1451089055.5,286046999.4
1451089075.4,286046998.7
1451089095.4,286047001.1
1451089115.3,286046998.9
1451089135.2,286047000.8
1451089155.1,286046999.8
1451089175.1,286046998.9
1451089176.0,286046998.9
1451089195.9,286047000.5
1451089215.8,286046999.7
1451089235.8,286047003.7
1451089255.7,286046997.0
1451089275.6,286046999.9
1451089295.5,286047002.4
1451089315.5,286046999.6
1451089335.4,286046998.9
1451089355.3,286046999.7
1451089375.2,286047002.1
1451089395.2,286046998.9
1451089415.1,286046999.9
1451089416.0,286046999.9
1451089435.0,286046998.1
1451089435.9,286046998.1
1451089455.9,286047003.5
1451089475.8,286047000.3
1451089495.7,286047001.9
1451089515.6,286047000.9
1451089535.6,286046997.2
1451089555.5,286047001.9
1451089575.4,286047000.8
1451089595.3,286046996.9
1451089615.3,286047000.2
1451089635.2,286046998.1
1451089655.1,286047004.0
1451089675.1,286046998.3
1451089676.0,286046998.3
1451089695.0,286047004.4
1451089695.9,286047004.4
1451089715.9,286046992.4
1451089735.8,286047000.8
1451089755.7,286047000.8
1451089775.6,286047000.2
1451089795.6,286047000.9
1451089815.5,286046998.3
1451089835.4,286047004.3
1451089855.4,286046996.8
1451089875.3,286046998.1
1451089895.2,286047001.7
1451089915.1,286046998.3
1451089935.1,286046998.1
1451089936.0,286046998.1
1451089955.9,286047004.2
1451089975.8,286046999.3
1451089995.8,286047000.0
1451090015.7,286046998.1
1451090035.6,286047004.0
1451090055.5,286047001.1
1451090075.5,286046998.5
1451090095.4,286047001.1
1451090115.3,286046998.9
1451090135.2,286047002.8
1451090155.2,286046999.3
1451090175.1,286046998.6
1451090176.0,286046998.6
1451090195.0,286047004.0
1451090195.9,286047004.0
1451090215.9,286046991.8
1451090235.8,286047000.1
1451090255.7,286047002.5
1451090275.6,286047000.6
1451090295.6,286046996.7
1451090315.5,286046999.8
1451090335.4,286047003.0
1451090355.4,286047001.2
1451090375.3,286046998.4
1451090395.2,286047002.8
1451090415.1,286046997.8
1451090435.1,286047001.2
1451090436.0,286047001.2
1451090455.9,286046995.0
1451090475.8,286047001.4
1451090495.7,286047000.9
1451090515.7,286046998.2
1451090535.6,286046999.7
1451090555.5,286047002.2
1451090575.5,286046998.1
1451090595.4,286047000.6
1451090615.3,286047001.2
1451090635.3,286046998.9
1451090655.2,286047000.1
1451090675.1,286047000.9
1451090695.0,286046998.3
1451090696.0,286046998.3
1451090715.9,286047003.3
1451090735.8,286047000.6
1451090755.7,286046999.0
1451090775.7,286046996.5
1451090795.6,286047000.6
1451090815.5,286047001.7
1451090835.4,286047001.0
1451090855.4,286047000.4
1451090875.3,286047000.4
1451090895.2,286047000.0
1451090915.1,286047000.6
1451090935.1,286046998.6
1451090936.0,286046998.6
1451090955.0,286047002.1
1451090955.9,286047002.1
1451090975.9,286046996.9
1451090995.8,286047000.1
1451091015.7,286047000.8
1451091035.6,286046998.5
1451091055.6,286047000.0
1451091075.5,286046998.2
1451091095.4,286047003.9
1451091115.3,286046999.4
1451091135.3,286046997.6
1451091155.2,286047000.9
1451091175.1,286047000.6
1451091195.0,286047000.1
1451091196.0,286047000.1
1451091215.9,286047001.5
1451091235.8,286046998.5
1451091255.7,286047000.6
1451091275.7,286046998.9
1451091295.6,286047002.7
1451091315.5,286047001.0
1451091335.4,286046999.3
1451091355.4,286046996.6
1451091375.3,286047002.6
1451091395.2,286046998.3
1451091415.1,286047002.5
1451091435.1,286046999.3
1451091436.0,286046999.3
1451091455.0,286046999.8
1451091455.9,286046999.8
1451091475.9,286047002.3
1451091495.8,286046996.6
1451091515.7,286047000.6
1451091535.6,286047000.2
1451091555.6,286046999.7
1451091575.5,286047002.1
1451091595.4,286046998.9
