# file name; noise; peak f.; mag.; duration
20000228110721412_TEST-R1_met.fits;11.2174;26478.5;32.3919;0.170667
20000228110739588_TEST-R1_met.fits;15.8047;26502;32.6202;0.0853333
20000228111020953_TEST-R1_met.fits;11.1242;26545.9;26.7546;2.38933
20000228111222041_TEST-R1_met.fits;12.3059;26534.2;25.8854;0.0853333
20000228111229209_TEST-R1_met.fits;9.28628;26513.7;18.5857;0.0853333
20000228111826073_TEST-R1_met.fits;9.17866;26499;18.3933;0.0853333
20000228111838873_TEST-R1_met.fits;13.9586;26516.6;36.9188;0.512
20000228111914969_TEST-R1_met.fits;10.9026;26472.7;23.1115;0.0853333
20000228111932121_TEST-R1_met.fits;10.1461;26519.5;48.2863;0.170667
20000228111953966_TEST-R1_met.fits;10.9461;26475.6;25.5598;0.597333
20000228112017348_TEST-R1_met.fits;12.4732;26496.1;33.5332;0.341333
20000228112125102_TEST-R1_met.fits;11.7829;26484.4;36.6121;0.170667
20000228112215876_TEST-R1_met.fits;15.3786;26493.2;56.52;0.0853333
20000228112229017_TEST-R1_met.fits;13.728;26484.4;35.8766;2.13333
20000228112400921_TEST-R1_met.fits;11.818;26469.7;34.3537;0.170667
20000228112608836_TEST-R1_met.fits;13.3467;26502;134.296;0.170667
20000228112716505_TEST-R1_met.fits;11.7666;26531.2;25.8452;0.170667
20000228112726745_TEST-R1_met.fits;11.906;26545.9;30.016;0.256
20000228112928004_TEST-R1_met.fits;11.4667;26469.7;29.5253;0.0853333
20000228112958894_TEST-R1_met.fits;15.975;26463.9;51.0708;0.170667
20000228113010414_TEST-R1_met.fits;13.5965;26534.2;27.6472;0.0853333
20000228113123630_TEST-R1_met.fits;8.42734;26449.2;18.4646;0.0853333
20000228113301508_TEST-R1_met.fits;15.0034;26531.2;85.8344;0.256
20000228113315417_TEST-R1_met.fits;12.233;26522.5;72.9669;0.170667
20000228113352964_TEST-R1_met.fits;10.3131;26475.6;20.7824;0.0853333
20000228113551150_TEST-R1_met.fits;15.2998;26502;34.4088;0.0853333
20000228113616068_TEST-R1_met.fits;12.5747;26469.7;40.9123;0.0853333
20000228114058009_TEST-R1_met.fits;14.3836;26481.4;29.475;0.341333
20000228114506158_TEST-R1_met.fits;11.0357;26460.9;23.1466;0.0853333
20000228114625689_TEST-R1_met.fits;9.76265;26504.9;19.7119;0.0853333
20000228114821657_TEST-R1_met.fits;10.9898;26507.8;34.9275;0.170667
20000228114918916_TEST-R1_met.fits;13.2338;26537.1;29.7027;0.682667
20000228114921646_TEST-R1_met.fits;12.039;26466.8;26.5479;0.0853333
20000228114959022_TEST-R1_met.fits;11.8893;26481.4;30.0314;0.170667
20000228115006361_TEST-R1_met.fits;10.1937;26516.6;20.536;0.0853333
20000228115155758_TEST-R1_met.fits;13.2819;26478.5;54.5645;0.256
20000228115210948_TEST-R1_met.fits;13.8627;26545.9;37.8162;0.170667
20000228115256857_TEST-R1_met.fits;12.3009;26469.7;89.2325;0.170667
20000228115555801_TEST-R1_met.fits;12.6947;26540;33.8392;0.0853333
20000228115634628_TEST-R1_met.fits;17.9331;26460.9;104.652;0.170667
20000228115859694_TEST-R1_met.fits;7.91989;26496.1;19.6853;0.0853333
20000228115945262_TEST-R1_met.fits;12.4815;26522.5;25.3875;0.0853333
20000228120230212_TEST-R1_met.fits;8.72681;26475.6;18.8418;0.0853333
20000228120320132_TEST-R1_met.fits;11.3175;26516.6;24.0783;0.0853333
20000228120355545_TEST-R1_met.fits;10.9916;26513.7;33.2711;0.0853333
