# file name; noise; peak f.; mag.; duration
20000227200630596_TEST-R1_met.fits;13.0581;26510.7;38.2931;0.938667
20000227200717102_TEST-R1_met.fits;14.1547;26507.8;30.4804;0.0853333
20000227200840388_TEST-R1_met.fits;12.5727;26543;25.698;0.0853333
20000227200930052_TEST-R1_met.fits;10.1891;26496.1;23.0835;0.0853333
20000227200934318_TEST-R1_met.fits;9.81747;26504.9;20.972;0.170667
20000227201118169_TEST-R1_met.fits;9.34906;26496.1;21.0168;0.597333
20000227201124142_TEST-R1_met.fits;7.71968;26519.5;17.644;0.0853333
20000227201239150_TEST-R1_met.fits;14.0711;26504.9;72.8513;0.170667
20000227201707097_TEST-R1_met.fits;10.6226;26449.2;23.9396;0.0853333
20000227201718020_TEST-R1_met.fits;13.6117;26481.4;28.5086;0.0853333
20000227201733977_TEST-R1_met.fits;11.7549;26513.7;30.2844;0.0853333
20000227201831065_TEST-R1_met.fits;10.1293;26525.4;20.9846;0.0853333
20000227202027630_TEST-R1_met.fits;15.5676;26487.3;46.7046;0.0853333
20000227202200473_TEST-R1_met.fits;7.56541;26478.5;16.1275;0.0853333
20000227202210542_TEST-R1_met.fits;9.77204;26545.9;20.1712;0.0853333
20000227202515545_TEST-R1_met.fits;12.0739;26507.8;25.1628;0.0853333
20000227202718766_TEST-R1_met.fits;10.7973;26519.5;66.1332;0.170667
20000227202917721_TEST-R1_met.fits;10.9082;26519.5;23.6992;0.0853333
20000227203103022_TEST-R1_met.fits;9.85275;26545.9;20.607;0.0853333
20000227203117700_TEST-R1_met.fits;9.75261;26519.5;20.8097;1.70667
20000227203533017_TEST-R1_met.fits;9.7069;26534.2;22.3841;0.0853333
20000227203755524_TEST-R1_met.fits;18.263;26504.9;52.1337;0.170667
20000227204032964_TEST-R1_met.fits;8.69641;26496.1;18.7211;0.0853333
20000227204536665_TEST-R1_met.fits;11.8158;26507.8;26.3233;0.0853333
20000227204616601_TEST-R1_met.fits;12.6512;26493.2;29.675;0.0853333
20000227204644249_TEST-R1_met.fits;13.757;26513.7;31.2503;3.072
20000227204649796_TEST-R1_met.fits;13.2915;26534.2;26.8183;0.170667
20000227205101358_TEST-R1_met.fits;13.4992;26487.3;51.6454;0.256
20000227205138222_TEST-R1_met.fits;12.2185;26502;25.067;0.0853333
20000227205226948_TEST-R1_met.fits;10.2912;26504.9;47.2174;0.170667
20000227205341188_TEST-R1_met.fits;11.3029;26504.9;29.8185;0.0853333
20000227205434350_TEST-R1_met.fits;11.3134;26502;29.5576;0.0853333
20000227205700782_TEST-R1_met.fits;11.1581;26478.5;29.914;0.0853333
20000227205744729_TEST-R1_met.fits;16.4513;26490.2;59.9823;0.938667
20000227205925166_TEST-R1_met.fits;20.4244;26490.2;96.3972;0.256
20000227205938734_TEST-R1_met.fits;17.1683;26513.7;38.9259;0.0853333
20000227205942404_TEST-R1_met.fits;17.6876;26484.4;35.9581;0.0853333
20000227210237934_TEST-R1_met.fits;12.2413;26490.2;24.6942;0.0853333
20000227210330073_TEST-R1_met.fits;7.3726;26460.9;16.9326;0.0853333
20000227210352260_TEST-R1_met.fits;12.9192;26510.7;35.5935;0.0853333
20000227210502660_TEST-R1_met.fits;13.2772;26499;27.3726;0.341333
