# file name; noise; peak f.; mag.; duration
20000228070744196_TEST-R1_met.fits;11.703;26534.2;23.4424;0.0853333
20000228070803054_TEST-R1_met.fits;15.3118;26502;52.4189;0.341333
20000228070823449_TEST-R1_met.fits;11.6727;26507.8;27.7166;0.0853333
20000228070921817_TEST-R1_met.fits;14.2209;26504.9;37.5347;0.0853333
20000228071111641_TEST-R1_met.fits;8.29821;26519.5;17.6815;0.0853333
20000228071231086_TEST-R1_met.fits;10.9653;26449.2;22.9767;0.512
20000228071309060_TEST-R1_met.fits;11.4697;26487.3;35.5803;0.256
20000228071325785_TEST-R1_met.fits;10.9973;26545.9;23.2077;0.0853333
20000228071506052_TEST-R1_met.fits;10.6729;26510.7;22.3443;0.0853333
20000228071647854_TEST-R1_met.fits;10.7515;26513.7;23.284;0.0853333
20000228071821294_TEST-R1_met.fits;13.3005;26513.7;26.6362;0.0853333
20000228071958830_TEST-R1_met.fits;13.228;26510.7;39.7242;0.170667
20000228072033817_TEST-R1_met.fits;9.23732;26510.7;21.9454;0.0853333
20000228072317742_TEST-R1_met.fits;9.49714;26455.1;19.2903;0.0853333
20000228072342318_TEST-R1_met.fits;14.8588;26519.5;33.2578;0.0853333
20000228072550318_TEST-R1_met.fits;13.9975;26507.8;30.8942;0.256
20000228072739886_TEST-R1_met.fits;12.2606;26513.7;24.7951;0.0853333
20000228072952324_TEST-R1_met.fits;11.9712;26499;26.8851;0.0853333
20000228072954372_TEST-R1_met.fits;10.7784;26504.9;50.1595;0.170667
20000228073342297_TEST-R1_met.fits;11.9629;26496.1;26.9426;0.512
20000228073439641_TEST-R1_met.fits;10.5542;26525.4;22.3101;0.0853333
20000228073948036_TEST-R1_met.fits;13.3727;26510.7;42.1213;0.170667
20000228074517081_TEST-R1_met.fits;9.40237;26499;20.1993;0.0853333
20000228074722862_TEST-R1_met.fits;9.63368;26490.2;21.7784;0.0853333
20000228074734212_TEST-R1_met.fits;13.5578;26499;31.8782;0.256
20000228074804249_TEST-R1_met.fits;16.054;26513.7;53.6027;0.170667
20000228074813892_TEST-R1_met.fits;10.5636;26478.5;26.7782;0.0853333
20000228075045870_TEST-R1_met.fits;18.163;26475.6;44.8658;0.170667
20000228075223065_TEST-R1_met.fits;12.5712;26513.7;116.351;0.341333
20000228075238681_TEST-R1_met.fits;10.5272;26502;22.9256;0.0853333
20000228075256942_TEST-R1_met.fits;13.9243;26534.2;28.2027;0.341333
20000228075312217_TEST-R1_met.fits;13.3645;26513.7;64.2796;0.170667
20000228075441732_TEST-R1_met.fits;13.255;26510.7;34.2954;0.256
20000228075651524_TEST-R1_met.fits;9.31356;26458;20.2871;0.0853333
20000228075752366_TEST-R1_met.fits;10.1507;26516.6;23.535;0.170667
20000228080043460_TEST-R1_met.fits;11.3181;26502;32.2558;0.0853333
20000228080518233_TEST-R1_met.fits;14.8074;26525.4;33.9818;0.0853333
