# file name; noise; peak f.; mag.; duration
20000227190852633_TEST-R1_met.fits;14.5569;26463.9;30.7413;0.0853333
20000227190927876_TEST-R1_met.fits;11.2559;26522.5;25.6295;0.0853333
20000227191218798_TEST-R1_met.fits;15.4635;26484.4;51.5422;0.512
20000227191406148_TEST-R1_met.fits;12.6166;26510.7;26.002;0.0853333
20000227191437977_TEST-R1_met.fits;13.922;26490.2;59.2009;0.170667
20000227191530116_TEST-R1_met.fits;13.4261;26513.7;39.3372;0.0853333
20000227191637700_TEST-R1_met.fits;10.9901;26504.9;24.4093;0.0853333
20000227191655364_TEST-R1_met.fits;11.3883;26510.7;28.5195;0.0853333
20000227192002926_TEST-R1_met.fits;11.6296;26516.6;24.868;0.0853333
20000227192045764_TEST-R1_met.fits;11.1613;26504.9;22.6405;0.0853333
20000227192327812_TEST-R1_met.fits;9.70069;26484.4;20.0566;0.0853333
20000227192345646_TEST-R1_met.fits;14.2721;26463.9;86.8787;0.170667
20000227192351108_TEST-R1_met.fits;19.41;26502;69.9235;0.170667
20000227192720004_TEST-R1_met.fits;10.8834;26513.7;44.7338;0.256
20000227192800110_TEST-R1_met.fits;12.8942;26484.4;43.8788;0.682667
20000227192926297_TEST-R1_met.fits;9.73168;26496.1;21.7185;0.0853333
20000227193213038_TEST-R1_met.fits;9.44374;26496.1;29.9174;1.70667
20000227193254510_TEST-R1_met.fits;11.9972;26502;42.6647;0.170667
20000227193347673_TEST-R1_met.fits;12.8844;26502;31.693;0.0853333
20000227193352537_TEST-R1_met.fits;10.7402;26504.9;26.0699;0.0853333
20000227193423172_TEST-R1_met.fits;12.8121;26502;77.2637;0.170667
20000227193541934_TEST-R1_met.fits;14.0935;26507.8;33.2297;0.0853333
20000227193719897_TEST-R1_met.fits;15.6452;26507.8;104.194;0.170667
20000227193807513_TEST-R1_met.fits;14.5738;26510.7;74.5947;0.426667
20000227193826969_TEST-R1_met.fits;11.1787;26499;37.842;0.0853333
20000227194058009_TEST-R1_met.fits;9.48086;26455.1;20.506;0.0853333
20000227194224366_TEST-R1_met.fits;9.55312;26460.9;21.0956;0.0853333
20000227194357124_TEST-R1_met.fits;13.5018;26507.8;34.3267;0.0853333
20000227194412228_TEST-R1_met.fits;11.3069;26510.7;23.4004;0.0853333
20000227194544473_TEST-R1_met.fits;12.2323;26504.9;35.4246;0.0853333
20000227194601369_TEST-R1_met.fits;18.5481;26493.2;38.0671;0.0853333
20000227194714244_TEST-R1_met.fits;12.363;26496.1;25.3534;0.0853333
20000227194815598_TEST-R1_met.fits;13.3745;26504.9;27.3694;0.0853333
20000227195014382_TEST-R1_met.fits;12.6376;26452.1;27.0236;0.0853333
20000227195045273_TEST-R1_met.fits;19.7643;26496.1;46.002;0.0853333
20000227195409390_TEST-R1_met.fits;12.3868;26490.2;42.5236;0.170667
20000227195501273_TEST-R1_met.fits;12.4936;26504.9;27.0972;0.768
20000227195756377_TEST-R1_met.fits;9.96339;26540;20.6451;0.0853333
20000227195819502_TEST-R1_met.fits;11.6656;26510.7;25.3304;0.0853333
20000227195909934_TEST-R1_met.fits;19.2311;26496.1;40.5829;0.0853333
20000227200412185_TEST-R1_met.fits;11.8152;26522.5;26.8488;0.0853333
