#timestamp,LO_Frequency 
1451152815.5,286046998.9
1451152835.4,286047002.8
1451152855.3,286047002.1
1451152875.3,286046999.1
1451152895.2,286047000.7
1451152915.1,286047000.5
1451152935.1,286047000.9
1451152936.0,286047000.9
1451152955.9,286046995.5
1451152975.8,286046999.1
1451152995.8,286046999.5
1451153015.7,286046997.8
1451153035.6,286046999.0
1451153055.5,286046998.8
1451153075.5,286046998.7
1451153095.4,286047001.1
1451153115.3,286046998.3
1451153135.2,286047003.6
1451153155.2,286046998.7
1451153175.1,286047004.2
1451153176.0,286047004.2
1451153195.0,286046996.6
1451153195.9,286046996.6
1451153215.9,286047004.3
1451153235.8,286046997.7
1451153255.7,286046999.0
1451153275.6,286046998.7
1451153295.6,286047001.2
1451153315.5,286047000.5
1451153335.4,286046999.8
1451153355.3,286047002.7
1451153375.3,286046995.1
1451153395.2,286047000.5
1451153415.1,286047002.1
1451153435.0,286046996.9
1451153435.9,286046996.9
1451153455.9,286047006.5
1451153475.8,286047002.6
1451153495.7,286046998.9
1451153515.6,286046998.3
1451153535.6,286046999.0
1451153555.5,286046997.7
1451153575.4,286047001.1
1451153595.4,286047001.7
1451153615.3,286046998.3
1451153635.2,286046999.6
1451153655.2,286046999.1
1451153675.1,286046995.1
1451153676.0,286046995.1
1451153695.0,286047006.1
1451153695.9,286047006.1
1451153715.9,286046995.5
1451153735.8,286047001.0
1451153755.7,286046999.7
1451153775.6,286047000.0
1451153795.6,286046998.9
1451153815.5,286047001.1
1451153835.4,286046995.1
1451153855.3,286047000.3
1451153875.3,286046997.1
1451153895.2,286046997.1
1451153915.1,286046998.9
1451153935.0,286046997.3
1451153935.9,286046997.3
1451153955.9,286047002.3
1451153975.8,286046997.4
1451153995.7,286047000.2
1451154015.6,286046998.8
1451154035.6,286046998.4
1451154055.5,286047000.5
1451154075.4,286047000.1
1451154095.3,286046999.3
1451154115.3,286046998.4
1451154135.2,286046998.5
1451154155.1,286047000.7
1451154175.1,286047001.0
1451154176.0,286047001.0
1451154195.9,286046998.1
1451154215.8,286047002.2
1451154235.7,286047000.8
1451154255.7,286047000.0
1451154275.6,286047004.1
1451154295.5,286047002.1
1451154315.4,286047002.0
1451154335.4,286046997.2
1451154355.3,286046999.4
1451154375.2,286046999.4
1451154395.1,286047001.1
1451154415.1,286046998.9
1451154416.0,286046998.9
1451154435.0,286047000.8
1451154435.9,286047000.8
1451154455.8,286046997.2
1451154475.8,286047000.5
1451154495.7,286047000.6
1451154515.6,286046999.4
1451154535.6,286046998.9
1451154555.5,286046996.7
1451154575.4,286046998.6
1451154595.3,286046998.3
1451154615.3,286046998.3
1451154635.2,286046998.5
1451154655.1,286047002.0
1451154675.1,286046999.3
1451154676.0,286046999.3
1451154695.0,286047000.4
1451154695.9,286047000.4
1451154715.9,286047000.3
1451154735.8,286046999.0
1451154755.7,286047002.4
1451154775.6,286046998.9
1451154795.6,286047000.6
1451154815.5,286047002.5
1451154835.4,286046997.4
1451154855.3,286046998.3
1451154875.3,286047000.4
1451154895.2,286046999.8
1451154915.1,286047002.6
1451154935.0,286046994.9
1451154936.0,286046994.9
1451154955.9,286047003.3
1451154975.8,286047002.2
1451154995.7,286046999.4
1451155015.6,286047000.4
1451155035.6,286047000.1
1451155055.5,286047001.2
1451155075.4,286046998.4
1451155095.3,286046998.6
1451155115.3,286047000.9
1451155135.2,286047001.0
1451155155.1,286047001.0
1451155175.0,286046998.6
1451155176.0,286046998.6
1451155195.9,286047004.1
1451155215.8,286046999.1
1451155235.7,286046999.2
1451155255.7,286047004.4
1451155275.6,286047000.8
1451155295.5,286047002.7
1451155315.4,286046995.0
1451155335.4,286046998.7
1451155355.3,286046998.6
1451155375.2,286047000.3
1451155395.1,286047001.4
1451155415.1,286047000.5
1451155416.0,286047000.5
1451155435.0,286046997.4
1451155435.9,286046997.4
1451155455.8,286047003.9
1451155475.8,286046999.0
1451155495.7,286047001.1
1451155515.6,286046999.1
1451155535.5,286046997.9
1451155555.5,286046999.0
1451155575.4,286046998.4
1451155595.3,286047002.4
1451155615.2,286047001.0
1451155635.2,286046999.0
1451155655.1,286047002.4
1451155675.0,286046998.6
1451155675.9,286046998.6
1451155695.9,286047000.2
1451155715.8,286047002.7
1451155735.7,286046999.3
1451155755.7,286047001.0
1451155775.6,286046999.6
1451155795.5,286047000.3
1451155815.4,286047000.2
1451155835.4,286047005.3
1451155855.3,286047001.5
1451155875.2,286047003.7
1451155895.1,286046999.3
1451155915.1,286046999.1
1451155916.0,286046999.1
1451155935.0,286046998.6
1451155935.9,286046998.6
1451155955.9,286047002.2
1451155975.8,286047001.1
1451155995.7,286047000.8
1451156015.6,286046998.2
1451156035.6,286047003.7
1451156055.5,286047002.4
1451156075.4,286046999.9
1451156095.4,286047002.6
1451156115.3,286047000.5
1451156135.2,286047002.6
1451156155.1,286046998.3
1451156175.1,286047002.9
1451156176.0,286047002.9
1451156195.9,286046996.5
1451156215.8,286047004.3
1451156235.7,286046996.6
1451156255.7,286047003.6
1451156275.6,286046997.6
1451156295.5,286046997.9
1451156315.4,286046998.4
1451156335.4,286047000.2
1451156355.3,286046998.4
1451156375.2,286047001.2
1451156395.2,286046998.4
