#timestamp,LO_Frequency 
1451098815.7,286046998.6
1451098835.6,286047000.3
1451098855.6,286047001.0
1451098875.5,286046999.1
1451098895.4,286046998.6
1451098915.3,286047001.2
1451098935.3,286046999.0
1451098955.2,286046998.9
1451098975.1,286047001.0
1451098995.1,286046999.1
1451098996.0,286046999.1
1451099015.0,286046999.8
1451099015.9,286046999.8
1451099035.9,286047000.3
1451099055.8,286047002.5
1451099075.7,286046998.7
1451099095.6,286047002.6
1451099115.6,286046999.1
1451099135.5,286047000.7
1451099155.4,286046998.6
1451099175.3,286047000.0
1451099195.3,286047002.2
1451099215.2,286047000.5
1451099235.1,286047000.8
1451099255.0,286046998.8
1451099255.9,286046998.8
1451099275.9,286047000.7
1451099295.8,286046999.5
1451099315.7,286046996.5
1451099335.6,286047000.4
1451099355.6,286047000.7
1451099375.5,286046999.8
1451099395.4,286046999.7
1451099415.3,286047001.4
1451099435.3,286047004.4
1451099455.2,286046997.7
1451099475.1,286046998.6
1451099495.1,286046998.2
1451099496.0,286046998.2
1451099515.0,286047006.0
1451099515.9,286047006.0
1451099535.9,286046992.8
1451099555.8,286046996.5
1451099575.7,286047001.3
1451099595.6,286047001.9
1451099615.6,286047002.5
1451099635.5,286046999.4
1451099655.4,286046999.4
1451099675.3,286046998.5
1451099695.3,286047000.3
1451099715.2,286046999.7
1451099735.1,286047001.6
1451099755.0,286046999.8
1451099755.9,286046999.8
1451099775.9,286047002.2
1451099795.8,286046998.4
1451099815.7,286047002.5
1451099835.6,286046996.5
1451099855.6,286047002.3
1451099875.5,286047001.1
1451099895.4,286046997.0
1451099915.3,286047000.5
1451099935.3,286046999.9
1451099955.2,286047000.6
1451099975.1,286046998.5
1451099995.0,286047000.5
1451099996.0,286047000.5
1451100015.9,286047000.8
1451100035.8,286046999.2
1451100055.7,286046998.3
1451100075.7,286047002.2
1451100095.6,286046999.4
1451100115.5,286046998.1
1451100135.4,286047002.5
1451100155.4,286047002.7
1451100175.3,286046998.7
1451100195.2,286047001.0
1451100215.1,286046999.6
1451100235.1,286047000.3
1451100236.0,286047000.3
1451100255.0,286047001.2
1451100255.9,286047001.2
1451100275.8,286046997.7
1451100295.8,286046999.4
1451100315.7,286046997.0
1451100335.6,286047002.8
1451100355.5,286046997.0
1451100375.5,286047001.7
1451100395.4,286046998.7
1451100415.3,286047000.1
1451100435.2,286047004.3
1451100455.2,286046996.8
1451100475.1,286047000.9
1451100495.0,286046999.0
1451100496.0,286046999.0
1451100515.9,286047000.9
1451100535.8,286046998.7
1451100555.7,286047000.2
1451100575.7,286047001.1
1451100595.6,286046998.3
1451100615.5,286047002.0
1451100635.5,286046998.5
1451100655.4,286047000.1
1451100675.3,286047000.6
1451100695.2,286047001.0
1451100715.2,286046999.0
1451100735.1,286047001.0
1451100736.0,286047001.0
1451100755.0,286046998.9
1451100755.9,286046998.9
1451100775.9,286047000.6
1451100795.8,286047001.2
1451100815.7,286046998.4
1451100835.6,286047002.4
1451100855.6,286047000.8
1451100875.5,286046999.0
1451100895.4,286046998.7
1451100915.3,286046998.9
1451100935.3,286047000.1
1451100955.2,286046999.3
1451100975.1,286047002.8
1451100995.0,286046994.9
1451100996.0,286046994.9
1451101015.9,286047008.8
1451101035.8,286046998.6
1451101055.8,286047001.6
1451101075.7,286047000.8
1451101095.6,286046997.0
1451101115.5,286047000.7
1451101135.5,286046998.4
1451101155.4,286047004.4
1451101175.3,286046996.8
1451101195.2,286047000.4
1451101215.2,286047000.3
1451101235.1,286046999.9
1451101255.0,286047002.6
1451101255.9,286047002.6
1451101275.9,286046996.6
1451101295.8,286047001.0
1451101315.7,286046998.8
1451101335.6,286047000.8
1451101355.6,286046999.4
1451101375.5,286046998.8
1451101395.4,286047001.0
1451101415.3,286046996.9
1451101435.3,286046998.2
1451101455.2,286047000.0
1451101475.1,286047004.0
1451101495.0,286046999.3
1451101496.0,286046999.3
1451101515.9,286046999.9
1451101535.8,286047001.8
1451101555.7,286047001.1
1451101575.7,286046996.6
1451101595.6,286047000.2
1451101615.5,286047002.2
1451101635.4,286047000.0
1451101655.4,286047001.0
1451101675.3,286047000.8
1451101695.2,286046998.2
1451101715.1,286047000.6
1451101735.1,286046998.9
1451101736.0,286046998.9
1451101755.9,286047002.3
1451101775.8,286046998.7
1451101795.8,286047001.0
1451101815.7,286046998.6
1451101835.6,286047002.3
1451101855.5,286046999.1
1451101875.5,286046998.4
1451101895.4,286047002.8
1451101915.3,286046998.7
1451101935.2,286047001.0
1451101955.2,286046999.3
1451101975.1,286046999.3
1451101976.0,286046999.3
1451101995.0,286046999.8
1451101995.9,286046999.8
1451102015.9,286047002.3
1451102035.8,286047002.7
1451102055.7,286046996.7
1451102075.6,286047000.6
1451102095.6,286047000.4
1451102115.5,286047001.0
1451102135.4,286046997.0
1451102155.4,286047000.5
1451102175.3,286047001.0
1451102195.2,286046998.5
1451102215.1,286047002.0
1451102235.1,286046998.5
1451102236.0,286046998.5
1451102255.0,286047001.6
1451102255.9,286047001.6
1451102275.8,286046998.7
1451102295.8,286047000.0
1451102315.7,286047002.3
1451102335.6,286046998.9
1451102355.6,286046998.1
1451102375.5,286047000.2
1451102395.5,286047000.5
