#timestamp,LO_Frequency 
1451127615.9,286047001.1
1451127635.8,286047000.8
1451127655.7,286047005.6
1451127675.6,286046996.2
1451127695.6,286046992.6
1451127715.5,286046996.1
1451127735.4,286046996.5
1451127755.3,286046999.8
1451127775.3,286047015.0
1451127795.2,286046994.6
1451127815.1,286046994.0
1451127835.0,286046997.6
1451127836.0,286046997.6
1451127855.9,286047004.3
1451127875.8,286046993.4
1451127895.7,286047000.0
1451127915.7,286047002.1
1451127935.6,286047006.4
1451127955.5,286047005.7
1451127975.4,286046999.8
1451127995.4,286046997.8
1451128015.3,286046997.2
1451128035.2,286047002.6
1451128055.1,286047001.1
1451128075.1,286046998.0
1451128076.0,286046998.0
1451128095.0,286046998.3
1451128095.9,286046998.3
1451128115.9,286047002.3
1451128135.8,286046997.7
1451128155.7,286047001.5
1451128175.6,286046997.3
1451128195.6,286047000.4
1451128215.5,286047001.4
1451128235.4,286047000.7
1451128255.3,286046996.8
1451128275.3,286046995.2
1451128295.2,286046997.9
1451128315.1,286046996.0
1451128335.0,286046999.5
1451128336.0,286046999.5
1451128355.9,286047001.5
1451128375.8,286047000.5
1451128395.8,286046994.8
1451128415.7,286046994.1
1451128435.6,286046995.4
1451128455.5,286047004.4
1451128475.5,286047002.0
1451128495.4,286046999.0
1451128515.3,286046997.3
1451128535.2,286047000.3
1451128555.2,286047001.5
1451128575.1,286046998.6
1451128595.0,286047000.4
1451128595.9,286047000.4
1451128615.9,286047006.7
1451128635.8,286047003.9
1451128655.7,286046995.3
1451128675.6,286046999.2
1451128695.6,286046999.6
1451128715.5,286047010.0
1451128735.4,286046994.3
1451128755.3,286046998.1
1451128775.3,286046999.1
1451128795.2,286047003.7
1451128815.1,286046991.8
1451128835.0,286046999.0
1451128836.0,286046999.0
1451128855.9,286047000.3
1451128875.8,286046997.6
1451128895.7,286047007.2
1451128915.7,286047000.5
1451128935.6,286047004.4
1451128955.5,286046996.8
1451128975.4,286047003.2
1451128995.4,286047001.3
1451129015.3,286046998.8
1451129035.2,286046996.2
1451129055.1,286046996.3
1451129075.1,286046996.5
1451129076.0,286046996.5
1451129095.9,286047010.2
1451129115.8,286046999.1
1451129135.7,286046997.4
1451129155.7,286046995.4
1451129175.6,286047004.3
1451129195.5,286047002.7
1451129215.5,286046993.9
1451129235.4,286046998.3
1451129255.3,286047004.2
1451129275.2,286046996.3
1451129295.2,286046995.2
1451129315.1,286047004.2
1451129316.0,286047004.2
1451129335.0,286047009.2
1451129335.9,286047009.2
1451129355.9,286046985.6
1451129375.8,286046993.5
1451129395.7,286046997.1
1451129415.7,286046998.8
1451129435.6,286046996.8
1451129455.5,286046998.6
1451129475.5,286047000.9
1451129495.4,286047000.1
1451129515.3,286047004.0
1451129535.2,286046995.7
1451129555.2,286046998.0
1451129575.1,286046997.7
1451129595.0,286046997.2
1451129595.9,286046997.2
1451129615.9,286047006.9
1451129635.8,286047005.6
1451129655.7,286046995.5
1451129675.6,286046993.7
1451129695.6,286047000.6
1451129715.5,286047000.8
1451129735.4,286047000.5
1451129755.4,286046995.0
1451129775.3,286047000.6
1451129795.2,286047000.0
1451129815.1,286047001.1
1451129835.1,286046996.7
1451129836.0,286046996.7
1451129855.0,286047007.1
1451129855.9,286047007.1
1451129875.8,286046997.0
1451129895.8,286047008.2
1451129915.7,286046994.1
1451129935.6,286046996.8
1451129955.5,286046998.5
1451129975.5,286047007.9
1451129995.4,286046995.0
1451130015.3,286047004.7
1451130035.2,286047001.1
1451130055.2,286047000.3
1451130075.1,286047001.5
1451130095.0,286047004.3
1451130095.9,286047004.3
1451130115.9,286046990.6
1451130135.8,286046998.2
1451130155.7,286046999.8
1451130175.6,286046999.2
1451130195.6,286046997.4
1451130215.5,286047000.4
1451130235.4,286047000.7
1451130255.3,286046996.1
1451130275.3,286047002.0
1451130295.2,286046999.6
1451130315.1,286046999.6
1451130335.0,286046996.9
1451130336.0,286046996.9
1451130355.9,286047002.1
1451130375.8,286046998.7
1451130395.7,286047001.2
1451130415.7,286046997.6
1451130435.6,286046998.7
1451130455.5,286046999.8
1451130475.5,286047001.6
1451130495.4,286047000.6
1451130515.3,286046999.7
1451130535.2,286047002.4
1451130555.2,286047002.7
1451130575.1,286046999.1
1451130576.0,286046999.1
1451130595.0,286046997.6
1451130595.9,286046997.6
1451130615.9,286046999.7
1451130635.8,286047003.3
1451130655.7,286047000.4
1451130675.6,286047000.8
1451130695.6,286047000.9
1451130715.5,286047000.2
1451130735.4,286047000.4
1451130755.3,286046999.2
1451130775.3,286046999.0
1451130795.2,286046996.8
1451130815.1,286046999.2
1451130835.0,286046997.9
1451130836.0,286046997.9
1451130855.9,286047000.1
1451130875.8,286047000.3
1451130895.7,286047008.2
1451130915.7,286046998.2
1451130935.6,286046996.9
1451130955.5,286047002.1
1451130975.4,286047002.7
1451130995.4,286046997.6
1451131015.3,286046998.8
1451131035.2,286046997.0
1451131055.1,286046998.7
1451131075.1,286047003.4
1451131076.0,286047003.4
1451131095.0,286046999.2
1451131095.9,286046999.2
1451131115.9,286046997.6
1451131135.8,286046996.6
1451131155.7,286047000.8
1451131175.6,286047004.0
1451131195.6,286046997.3
