# file name; noise; peak f.; mag.; duration
20000228001305604_TEST-R1_met.fits;9.2244;26499;18.6698;0.0853333
20000228001742681_TEST-R1_met.fits;10.4124;26496.1;31.2768;0.0853333
20000228001943342_TEST-R1_met.fits;10.1216;26513.7;22.1973;0.0853333
20000228002127278_TEST-R1_met.fits;14.9221;26504.9;33.1215;0.597333
20000228002208238_TEST-R1_met.fits;16.1583;26490.2;35.2826;0.0853333
20000228002621252_TEST-R1_met.fits;20.8459;26522.5;58.0065;0.0853333
20000228002636014_TEST-R1_met.fits;19.8051;26507.8;41.3143;0.0853333
20000228002822937_TEST-R1_met.fits;11.1287;26484.4;26.3339;0.0853333
20000228002952110_TEST-R1_met.fits;11.1369;26545.9;313.214;0.341333
20000228003007385_TEST-R1_met.fits;12.8813;26499;26.8955;0.0853333
20000228003030681_TEST-R1_met.fits;8.57275;26534.2;18.1736;0.0853333
20000228003039385_TEST-R1_met.fits;15.3023;26499;38.5932;0.0853333
20000228003047662_TEST-R1_met.fits;13.4462;26493.2;31.7097;0.341333
20000228003159086_TEST-R1_met.fits;22.3242;26540;48.1203;0.0853333
20000228003329028_TEST-R1_met.fits;10.0091;26475.6;39.748;0.170667
20000228003335086_TEST-R1_met.fits;15.7097;26504.9;143.371;0.170667
20000228003340462_TEST-R1_met.fits;15.9744;26493.2;47.2554;0.341333
20000228003351812_TEST-R1_met.fits;13.3767;26502;36.8821;0.170667
20000228003536260_TEST-R1_met.fits;14.1065;26499;221.03;0.170667
20000228003601604_TEST-R1_met.fits;12.534;26481.4;26.3256;0.0853333
20000228003821380_TEST-R1_met.fits;17.4278;26472.7;47.2149;0.0853333
20000228004019054_TEST-R1_met.fits;17.9959;26490.2;40.0888;0.0853333
20000228004041156_TEST-R1_met.fits;9.60319;26502;26.7368;0.0853333
20000228004050201_TEST-R1_met.fits;11.7054;26504.9;47.9692;0.0853333
20000228004615662_TEST-R1_met.fits;19.5282;26449.2;39.6955;0.0853333
20000228004659780_TEST-R1_met.fits;10.9417;26502;36.933;0.170667
20000228004718553_TEST-R1_met.fits;17.6932;26478.5;35.9363;0.0853333
20000228004932526_TEST-R1_met.fits;13.2677;26475.6;27.904;0.0853333
20000228004942937_TEST-R1_met.fits;16.0878;26534.2;37.0489;0.0853333
20000228005117230_TEST-R1_met.fits;10.3583;26528.3;20.8025;0.0853333
20000228005332313_TEST-R1_met.fits;8.33033;26543;16.6782;0.0853333
20000228005425817_TEST-R1_met.fits;13.1115;26469.7;27.8459;0.0853333
20000228005500548_TEST-R1_met.fits;21.9455;26507.8;84.4452;0.256
20000228005849497_TEST-R1_met.fits;12.4035;26504.9;24.8605;0.0853333
20000228010104153_TEST-R1_met.fits;11.1643;26507.8;28.4053;0.597333
20000228010123865_TEST-R1_met.fits;12.2679;26519.5;77.8298;0.0853333
20000228010414361_TEST-R1_met.fits;15.9489;26516.6;59.6569;0.0853333
