#timestamp,LO_Frequency 
1451095215.1,286047001.4
1451095216.0,286047001.4
1451095235.0,286046998.1
1451095235.9,286046998.1
1451095255.9,286047001.8
1451095275.8,286046998.3
1451095295.7,286046999.8
1451095315.7,286046999.8
1451095335.6,286047001.6
1451095355.5,286047001.9
1451095375.4,286047000.2
1451095395.4,286047001.0
1451095415.3,286046996.6
1451095435.2,286047000.3
1451095455.2,286047000.6
1451095475.1,286047000.7
1451095495.0,286046999.4
1451095495.9,286046999.4
1451095515.9,286047000.4
1451095535.8,286047000.1
1451095555.7,286047000.3
1451095575.6,286046998.2
1451095595.6,286047002.8
1451095615.5,286046998.1
1451095635.4,286047001.8
1451095655.3,286047000.6
1451095675.3,286047001.0
1451095695.2,286047000.0
1451095715.1,286047000.5
1451095735.0,286046998.8
1451095736.0,286046998.8
1451095755.9,286047004.3
1451095775.8,286046999.6
1451095795.7,286046999.0
1451095815.7,286046997.3
1451095835.6,286047001.9
1451095855.5,286047000.9
1451095875.4,286046998.1
1451095895.4,286047002.0
1451095915.3,286046998.5
1451095935.2,286047000.9
1451095955.1,286046998.5
1451095975.1,286047000.9
1451095976.0,286047000.9
1451095995.9,286046998.1
1451096015.8,286047000.7
1451096035.7,286046999.4
1451096055.7,286046998.6
1451096075.6,286047001.2
1451096095.5,286046999.9
1451096115.4,286047000.0
1451096135.4,286046998.6
1451096155.3,286046999.8
1451096175.2,286047001.2
1451096195.1,286046999.6
1451096215.1,286046998.8
1451096216.0,286046998.8
1451096235.0,286047004.4
1451096235.9,286047004.4
1451096255.8,286046996.0
1451096275.8,286047000.3
1451096295.7,286047000.8
1451096315.6,286046999.0
1451096335.5,286046999.3
1451096355.5,286047000.8
1451096375.4,286046999.7
1451096395.3,286046999.9
1451096415.3,286047002.7
1451096435.2,286046998.8
1451096455.1,286046998.2
1451096475.1,286047000.2
1451096476.0,286047000.2
1451096495.9,286047000.1
1451096515.8,286046999.7
1451096535.7,286047004.2
1451096555.7,286046998.3
1451096575.6,286047002.7
1451096595.5,286046997.1
1451096615.5,286047000.8
1451096635.4,286046998.5
1451096655.3,286047002.7
1451096675.2,286046997.0
1451096695.2,286046999.8
1451096715.1,286047000.5
1451096735.0,286046999.3
1451096736.0,286046999.3
1451096755.9,286046999.0
1451096775.8,286046998.4
1451096795.8,286047002.0
1451096815.7,286047000.8
1451096835.6,286046998.4
1451096855.5,286047002.5
1451096875.5,286046996.7
1451096895.4,286047000.0
1451096915.3,286047003.8
1451096935.3,286046996.5
1451096955.2,286047004.0
1451096975.1,286047001.2
1451096995.0,286046998.6
1451096996.0,286046998.6
1451097015.9,286047002.2
1451097035.8,286047000.3
1451097055.7,286047000.2
1451097075.7,286047001.1
1451097095.6,286046998.5
1451097115.5,286046999.9
1451097135.4,286047000.7
1451097155.4,286046997.1
1451097175.3,286046998.6
1451097195.2,286047000.3
1451097215.1,286047000.2
1451097235.1,286046998.7
1451097236.0,286046998.7
1451097255.0,286047001.4
1451097255.9,286047001.4
1451097275.8,286047000.0
1451097295.8,286047001.9
1451097315.7,286047001.1
1451097335.6,286046998.4
1451097355.6,286046998.3
1451097375.5,286047000.9
1451097395.4,286047001.2
1451097415.3,286047000.8
1451097435.3,286046998.4
1451097455.2,286046999.9
1451097475.1,286047001.1
1451097495.1,286046998.7
1451097496.0,286046998.7
1451097515.9,286047000.0
1451097535.8,286046998.1
1451097555.8,286047003.5
1451097575.7,286047000.5
1451097595.6,286046996.6
1451097615.6,286047005.5
1451097635.5,286046998.8
1451097655.4,286046998.2
1451097675.3,286047002.0
1451097695.3,286047002.4
1451097715.2,286046998.9
1451097735.1,286047000.5
1451097755.0,286046999.4
1451097756.0,286046999.4
1451097775.9,286047000.8
1451097795.8,286047002.4
1451097815.7,286046998.4
1451097835.7,286047002.6
1451097855.6,286046998.9
1451097875.5,286047001.2
1451097895.4,286046997.5
1451097915.4,286046998.7
1451097935.3,286047000.4
1451097955.2,286046999.0
1451097975.1,286046996.5
1451097995.1,286047002.2
1451097996.0,286047002.2
1451098015.9,286046998.8
1451098035.8,286046998.4
1451098055.7,286047000.3
1451098075.7,286047000.1
1451098095.6,286047001.2
1451098115.5,286046998.1
1451098135.4,286047001.9
1451098155.4,286047001.1
1451098175.3,286047001.2
1451098195.2,286046998.9
1451098215.1,286047002.7
1451098235.1,286046998.6
1451098236.0,286046998.6
1451098255.0,286047000.4
1451098255.9,286047000.4
1451098275.8,286046999.4
1451098295.8,286047000.7
1451098315.7,286046997.3
1451098335.6,286046998.5
1451098355.6,286047002.0
1451098375.5,286047002.3
1451098395.4,286047002.0
1451098415.3,286046998.3
1451098435.3,286046998.1
1451098455.2,286046998.6
1451098475.1,286047002.8
1451098495.0,286047000.6
1451098496.0,286047000.6
1451098515.9,286046996.5
1451098535.8,286047000.5
1451098555.7,286046998.6
1451098575.7,286046999.7
1451098595.6,286047000.8
1451098615.5,286046998.3
1451098635.4,286047000.5
1451098655.4,286046998.2
1451098675.3,286047002.6
1451098695.2,286046996.5
1451098715.1,286047004.2
1451098735.1,286047000.9
1451098736.0,286047000.9
1451098755.9,286046998.9
1451098775.8,286046999.8
1451098795.8,286046999.5
