#timestamp,LO_Frequency 
1451113215.3,286046996.9
1451113235.2,286046999.5
1451113255.2,286046999.0
1451113275.1,286047001.0
1451113295.0,286046998.9
1451113296.0,286046998.9
1451113315.9,286047000.8
1451113335.8,286047000.2
1451113355.7,286047001.1
1451113375.7,286046999.0
1451113395.6,286046998.3
1451113415.5,286047000.3
1451113435.4,286046999.5
1451113455.4,286046999.1
1451113475.3,286046996.9
1451113495.2,286047000.4
1451113515.1,286046999.3
1451113535.1,286046999.2
1451113536.0,286046999.2
1451113555.9,286047001.0
1451113575.8,286046998.5
1451113595.7,286047002.4
1451113615.7,286046999.5
1451113635.6,286046999.3
1451113655.5,286046998.7
1451113675.5,286046997.4
1451113695.4,286046998.8
1451113715.3,286047002.1
1451113735.2,286047004.5
1451113755.2,286047008.9
1451113775.1,286047004.1
1451113776.0,286047004.1
1451113795.0,286046994.5
1451113795.9,286046994.5
1451113815.9,286047001.3
1451113835.8,286047001.4
1451113855.7,286046998.8
1451113875.6,286046997.7
1451113895.6,286047001.0
1451113915.5,286046997.3
1451113935.4,286047003.7
1451113955.3,286047004.6
1451113975.3,286047003.8
1451113995.2,286047008.2
1451114015.1,286047004.4
1451114035.0,286046994.2
1451114035.9,286046994.2
1451114055.9,286047002.5
1451114075.8,286046995.3
1451114095.7,286046999.4
1451114115.6,286046997.2
1451114135.6,286046998.4
1451114155.5,286046998.1
1451114175.4,286047000.3
1451114195.3,286046998.8
1451114215.3,286046997.4
1451114235.2,286046997.5
1451114255.1,286047001.1
1451114275.0,286046997.7
1451114276.0,286046997.7
1451114295.9,286047000.0
1451114315.8,286046999.0
1451114335.7,286046999.5
1451114355.7,286047001.1
1451114375.6,286046997.2
1451114395.5,286047000.3
1451114415.4,286046998.9
1451114435.4,286046998.9
1451114455.3,286047002.4
1451114475.2,286047002.5
1451114495.1,286046999.8
1451114515.1,286047001.3
1451114516.0,286047001.3
1451114535.9,286047004.8
1451114555.8,286047002.9
1451114575.7,286047003.7
1451114595.7,286046996.7
1451114615.6,286046999.4
1451114635.5,286046994.9
1451114655.5,286046998.4
1451114675.4,286047000.2
1451114695.3,286047000.6
1451114715.2,286046998.6
1451114735.2,286046999.9
1451114755.1,286046996.6
1451114756.0,286046996.6
1451114775.0,286047005.2
1451114775.9,286047005.2
1451114795.9,286046994.9
1451114815.8,286047003.0
1451114835.7,286047007.4
1451114855.6,286047008.2
1451114875.6,286047008.5
1451114895.5,286047001.4
1451114915.4,286047002.2
1451114935.3,286046996.1
1451114955.3,286046994.8
1451114975.2,286046996.1
1451114995.1,286046995.2
1451115015.1,286046998.4
1451115016.0,286046998.4
1451115035.0,286047000.4
1451115035.9,286047000.4
1451115055.8,286046999.3
1451115075.8,286046995.4
1451115095.7,286047000.3
1451115115.6,286046998.1
1451115135.6,286047002.3
1451115155.5,286046996.6
1451115175.4,286046999.9
1451115195.4,286047000.9
1451115215.3,286047000.2
1451115235.2,286046998.5
1451115255.1,286046999.7
1451115275.1,286047001.8
1451115276.0,286047001.8
1451115295.9,286046996.7
1451115315.8,286047001.0
1451115335.7,286046998.3
1451115355.7,286047002.6
1451115375.6,286046999.9
1451115395.5,286047002.1
1451115415.4,286046996.6
1451115435.4,286046998.4
1451115455.3,286046998.2
1451115475.2,286047003.9
1451115495.1,286046998.5
1451115515.1,286047000.0
1451115516.0,286047000.0
1451115535.0,286046998.1
1451115535.9,286046998.1
1451115555.8,286047001.9
1451115575.8,286046999.2
1451115595.7,286046999.5
1451115615.6,286046997.3
1451115635.5,286047001.5
1451115655.5,286047001.7
1451115675.4,286047000.5
1451115695.3,286046999.4
1451115715.3,286047000.8
1451115735.2,286047001.2
1451115755.1,286046998.4
1451115775.1,286047002.0
1451115776.0,286047002.0
1451115795.0,286046998.4
1451115795.9,286046998.4
1451115815.9,286047000.2
1451115835.8,286047000.9
1451115855.7,286046996.8
1451115875.6,286047000.8
1451115895.6,286046997.8
1451115915.5,286046999.0
1451115935.4,286046998.3
1451115955.3,286046999.9
1451115975.3,286047002.7
1451115995.2,286046999.7
1451116015.1,286047002.1
1451116035.0,286046998.8
1451116036.0,286046998.8
1451116055.9,286047001.9
1451116075.8,286046999.5
1451116095.7,286046996.5
1451116115.7,286047000.0
1451116135.6,286046998.6
1451116155.5,286047000.1
1451116175.4,286047001.4
1451116195.4,286046998.3
1451116215.3,286047001.9
1451116235.2,286047000.6
1451116255.1,286046996.6
1451116275.1,286047000.1
1451116276.0,286047000.1
1451116295.9,286047003.4
1451116315.8,286047000.7
1451116335.8,286046999.5
1451116355.7,286046997.1
1451116375.6,286046998.7
1451116395.5,286047001.4
1451116415.5,286047002.2
1451116435.4,286047000.7
1451116455.3,286047000.8
1451116475.2,286046998.8
1451116495.2,286047001.1
1451116515.1,286046998.1
1451116516.0,286046998.1
1451116535.0,286047005.4
1451116535.9,286047005.4
1451116555.9,286046992.0
1451116575.8,286047000.3
1451116595.7,286047000.6
1451116615.6,286046999.4
1451116635.6,286046998.3
1451116655.5,286047002.6
1451116675.4,286047000.4
1451116695.3,286047002.4
1451116715.3,286047002.7
1451116735.2,286046999.6
1451116755.1,286046999.1
1451116775.0,286046998.3
1451116776.0,286046998.3
1451116795.9,286046999.7
