# file name; noise; peak f.; mag.; duration
20000227141010158_TEST-R1_met.fits;16.5268;26481.4;38.2618;0.170667
20000227141012804_TEST-R1_met.fits;12.587;26510.7;38.5489;0.256
20000227141046681_TEST-R1_met.fits;9.91354;26504.9;30.0918;0.0853333
20000227141128409_TEST-R1_met.fits;10.3356;26493.2;30.494;0.0853333
20000227141141294_TEST-R1_met.fits;9.63858;26510.7;87.1641;0.170667
20000227141338884_TEST-R1_met.fits;11.6508;26534.2;24.4888;0.0853333
20000227141341102_TEST-R1_met.fits;11.3158;26458;22.7591;0.0853333
20000227141400900_TEST-R1_met.fits;13.0904;26490.2;31.8401;0.0853333
20000227141522990_TEST-R1_met.fits;8.93865;26481.4;17.9588;0.0853333
20000227141701721_TEST-R1_met.fits;11.8732;26504.9;24.5297;0.426667
20000227141959726_TEST-R1_met.fits;12.7411;26504.9;25.7411;0.0853333
20000227142408814_TEST-R1_met.fits;14.5758;26499;38.3411;0.170667
20000227142506926_TEST-R1_met.fits;11.0398;26499;26.6037;0.170667
20000227142547204_TEST-R1_met.fits;8.72979;26507.8;20.7517;0.0853333
20000227142617668_TEST-R1_met.fits;12.7825;26507.8;82.9002;0.256
20000227142754777_TEST-R1_met.fits;9.92756;26522.5;20.4946;0.0853333
20000227143358638_TEST-R1_met.fits;10.2799;26496.1;89.5263;0.256
20000227143513732_TEST-R1_met.fits;11.9976;26496.1;26.1785;0.0853333
20000227143603822_TEST-R1_met.fits;13.6757;26513.7;119.382;0.341333
20000227143628996_TEST-R1_met.fits;9.1679;26499;18.79;0.0853333
20000227143728644_TEST-R1_met.fits;11.5115;26507.8;32.3419;0.0853333
20000227143815833_TEST-R1_met.fits;10.4496;26510.7;21.778;0.0853333
20000227143920430_TEST-R1_met.fits;13.3911;26522.5;41.7448;0.170667
20000227144041497_TEST-R1_met.fits;13.0561;26502;35.405;0.0853333
20000227144108206_TEST-R1_met.fits;13.7408;26513.7;28.4358;0.0853333
20000227144128174_TEST-R1_met.fits;14.8972;26510.7;37.4738;1.10933
20000227144653721_TEST-R1_met.fits;9.13146;26469.7;18.5692;0.0853333
20000227144825028_TEST-R1_met.fits;11.9721;26502;30.9135;0.0853333
20000227145032345_TEST-R1_met.fits;14.4275;26493.2;29.9198;0.170667
20000227145036356_TEST-R1_met.fits;12.1373;26504.9;36.58;0.170667
20000227145152985_TEST-R1_met.fits;8.11126;26502;17.5654;0.0853333
20000227145202286_TEST-R1_met.fits;13.3443;26499;74.3765;0.426667
20000227145256729_TEST-R1_met.fits;13.1117;26487.3;32.3598;0.170667
20000227145300057_TEST-R1_met.fits;14.4743;26516.6;105.494;0.256
20000227145322585_TEST-R1_met.fits;13.9976;26510.7;50.1218;0.0853333
20000227145441177_TEST-R1_met.fits;9.34452;26449.2;19.0329;0.0853333
20000227145716654_TEST-R1_met.fits;10.4399;26484.4;22.5091;0.0853333
20000227145734233_TEST-R1_met.fits;13.8511;26516.6;37.9259;0.0853333
20000227145753518_TEST-R1_met.fits;9.39549;26525.4;22.0292;0.0853333
20000227150250052_TEST-R1_met.fits;11.3737;26502;23.0758;1.19467
20000227150406425_TEST-R1_met.fits;11.7076;26516.6;75.6793;0.170667
