#timestamp,LO_Frequency 
1451102415.4,286047000.1
1451102435.3,286047000.8
1451102455.3,286046998.8
1451102475.2,286047001.0
1451102495.1,286046999.6
1451102515.1,286046998.3
1451102516.0,286046998.3
1451102535.9,286047005.0
1451102555.8,286047001.1
1451102575.7,286046999.4
1451102595.7,286047001.0
1451102615.6,286047000.5
1451102635.5,286047001.1
1451102655.5,286046997.2
1451102675.4,286046998.5
1451102695.3,286047002.5
1451102715.2,286046998.7
1451102735.2,286047001.5
1451102755.1,286047000.3
1451102775.0,286047001.0
1451102775.9,286047001.0
1451102795.9,286047000.9
1451102815.8,286046998.4
1451102835.7,286047000.4
1451102855.7,286046999.2
1451102875.6,286046996.5
1451102895.5,286046998.6
1451102915.4,286047000.1
1451102935.4,286047000.1
1451102955.3,286047002.1
1451102975.2,286047002.1
1451102995.1,286047000.9
1451103015.1,286047000.3
1451103016.0,286047000.3
1451103035.0,286046998.4
1451103035.9,286046998.4
1451103055.8,286047000.1
1451103075.8,286047000.9
1451103095.7,286046998.6
1451103115.6,286047001.0
1451103135.5,286046999.1
1451103155.5,286047001.2
1451103175.4,286046999.6
1451103195.3,286046998.6
1451103215.2,286047003.9
1451103235.2,286046999.0
1451103255.1,286047001.0
1451103275.0,286046997.5
1451103275.9,286046997.5
1451103295.9,286047003.7
1451103315.8,286046998.3
1451103335.7,286047000.5
1451103355.6,286047000.0
1451103375.6,286046998.7
1451103395.5,286047000.9
1451103415.4,286046999.4
1451103435.3,286046998.6
1451103455.3,286047002.7
1451103475.2,286046999.1
1451103495.1,286047000.9
1451103515.1,286046998.5
1451103516.0,286046998.5
1451103535.0,286047001.9
1451103535.9,286047001.9
1451103555.8,286046996.8
1451103575.8,286047002.7
1451103595.7,286046998.4
1451103615.6,286047000.5
1451103635.5,286047000.5
1451103655.5,286047000.8
1451103675.4,286046999.4
1451103695.3,286047001.1
1451103715.2,286046997.0
1451103735.2,286047002.6
1451103755.1,286046998.9
1451103775.0,286046998.2
1451103775.9,286046998.2
1451103795.9,286047001.4
1451103815.8,286047004.3
1451103835.7,286046998.1
1451103855.7,286046999.8
1451103875.6,286047002.1
1451103895.5,286046999.1
1451103915.4,286046998.6
1451103935.4,286047002.1
1451103955.3,286046999.4
1451103975.2,286047000.6
1451103995.1,286047001.8
1451104015.1,286046996.6
1451104016.0,286046996.6
1451104035.0,286047004.8
1451104035.9,286047004.8
1451104055.9,286046995.5
1451104075.8,286046998.4
1451104095.7,286047000.6
1451104115.6,286046998.1
1451104135.6,286047003.5
1451104155.5,286047000.8
1451104175.4,286046998.9
1451104195.4,286047000.8
1451104215.3,286046997.1
1451104235.2,286046999.9
1451104255.1,286047002.5
1451104275.1,286047000.8
1451104276.0,286047000.8
1451104295.9,286046999.2
1451104315.8,286046998.7
1451104335.7,286046998.4
1451104355.7,286047000.4
1451104375.6,286047001.0
1451104395.5,286047000.8
1451104415.5,286046999.2
1451104435.4,286047002.3
1451104455.3,286046998.3
1451104475.2,286047000.2
1451104495.2,286046999.8
1451104515.1,286047000.9
1451104535.0,286047000.4
1451104535.9,286047000.4
1451104555.9,286046999.6
1451104575.8,286046996.5
1451104595.7,286047000.4
1451104615.6,286046998.8
1451104635.6,286047000.3
1451104655.5,286046998.6
1451104675.4,286047002.5
1451104695.3,286047000.7
1451104715.3,286046998.7
1451104735.2,286047000.6
1451104755.1,286047001.0
1451104775.0,286046999.7
1451104776.0,286046999.7
1451104795.9,286047002.1
1451104815.8,286046999.3
1451104835.7,286046999.0
1451104855.7,286047001.1
1451104875.6,286047000.2
1451104895.5,286046998.6
1451104915.4,286046999.9
1451104935.4,286047000.9
1451104955.3,286046998.1
1451104975.2,286047000.9
1451104995.2,286047002.7
1451105015.1,286047001.0
1451105016.0,286047001.0
1451105035.0,286046994.9
1451105035.9,286046994.9
1451105055.9,286047008.8
1451105075.8,286046998.5
1451105095.7,286047000.2
1451105115.6,286046999.7
1451105135.6,286046999.1
1451105155.5,286046998.9
1451105175.4,286046998.3
1451105195.3,286047002.8
1451105215.3,286046998.3
1451105235.2,286047001.3
1451105255.1,286047000.6
1451105275.1,286047000.1
1451105276.0,286047000.1
1451105295.0,286047002.5
1451105295.9,286047002.5
1451105315.8,286046996.2
1451105335.8,286046996.7
1451105355.7,286047000.2
1451105375.6,286046999.8
1451105395.5,286046999.5
1451105415.5,286047002.7
1451105435.4,286047000.0
1451105455.3,286046996.5
1451105475.2,286047002.7
1451105495.2,286047000.6
1451105515.1,286047000.6
1451105535.0,286047000.0
1451105536.0,286047000.0
1451105555.9,286046998.2
1451105575.8,286047001.6
1451105595.7,286046999.3
1451105615.7,286047000.8
1451105635.6,286046996.7
1451105655.5,286046999.9
1451105675.4,286047002.4
1451105695.4,286047000.0
1451105715.3,286047002.8
1451105735.2,286046998.7
1451105755.1,286047000.5
1451105775.1,286047000.7
1451105776.0,286047000.7
1451105795.9,286046999.6
1451105815.8,286046996.9
1451105835.8,286047001.0
1451105855.7,286046999.5
1451105875.6,286047001.2
1451105895.5,286046999.9
1451105915.5,286046998.2
1451105935.4,286047002.1
1451105955.3,286046999.4
1451105975.3,286046998.4
1451105995.2,286046999.7
