# file name; noise; peak f.; mag.; duration
20000227180606873_TEST-R1_met.fits;6.8699;26499;23.1248;0.0853333
20000227180838340_TEST-R1_met.fits;18.5508;26493.2;39.7229;0.170667
20000227181017326_TEST-R1_met.fits;12.0893;26513.7;33.1298;0.170667
20000227181021849_TEST-R1_met.fits;13.3588;26487.3;66.1805;0.170667
20000227181039001_TEST-R1_met.fits;13.2047;26522.5;30.8297;0.0853333
20000227181049070_TEST-R1_met.fits;14.0821;26513.7;30.8273;0.0853333
20000227181105540_TEST-R1_met.fits;11.6923;26519.5;33.8632;0.0853333
20000227181208601_TEST-R1_met.fits;11.0849;26455.1;26.3996;0.0853333
20000227181516420_TEST-R1_met.fits;12.2103;26502;30.1064;0.0853333
20000227181704537_TEST-R1_met.fits;12.0067;26502;40.6215;0.170667
20000227181847193_TEST-R1_met.fits;10.1309;26519.5;25.3714;0.0853333
20000227181851716_TEST-R1_met.fits;14.2486;26493.2;28.8339;0.0853333
20000227182007065_TEST-R1_met.fits;11.725;26499;47.5347;0.0853333
20000227182059033_TEST-R1_met.fits;12.2322;26487.3;29.4955;0.0853333
20000227182147332_TEST-R1_met.fits;12.3722;26490.2;42.235;0.341333
20000227182321284_TEST-R1_met.fits;11.4089;26493.2;77.4905;0.341333
20000227182509657_TEST-R1_met.fits;8.73177;26475.6;18.4758;1.45067
20000227182532953_TEST-R1_met.fits;8.11117;26452.1;17.6961;0.0853333
20000227182652996_TEST-R1_met.fits;8.78165;26504.9;18.2035;0.0853333
20000227182814233_TEST-R1_met.fits;16.0767;26496.1;47.5842;0.0853333
20000227183236377_TEST-R1_met.fits;14.4564;26504.9;33.3701;0.512
20000227183624473_TEST-R1_met.fits;12.9102;26502;41.6725;0.256
20000227183746308_TEST-R1_met.fits;13.8486;26519.5;34.9306;0.256
20000227183926489_TEST-R1_met.fits;9.07748;26490.2;18.4215;0.0853333
20000227184008558_TEST-R1_met.fits;13.7987;26513.7;53.5363;0.170667
20000227184013508_TEST-R1_met.fits;14.3275;26493.2;40.2971;0.170667
20000227184059588_TEST-R1_met.fits;13.2373;26493.2;80.0964;0.256
20000227184205977_TEST-R1_met.fits;10.4146;26496.1;22.9458;0.0853333
20000227184320558_TEST-R1_met.fits;12.1246;26504.9;101.648;0.170667
20000227184519257_TEST-R1_met.fits;45.486;26499;108.989;0.0853333
20000227184549209_TEST-R1_met.fits;13.396;26478.5;38.2132;0.341333
20000227184600046_TEST-R1_met.fits;11.6013;26502;29.1891;0.341333
20000227184717273_TEST-R1_met.fits;7.70577;26502;15.7434;0.0853333
20000227184745945_TEST-R1_met.fits;22.0631;26507.8;54.5012;0.0853333
20000227184750553_TEST-R1_met.fits;14.5123;26496.1;40.4837;0.682667
20000227185014596_TEST-R1_met.fits;16.0317;26493.2;55.8507;0.170667
20000227185106649_TEST-R1_met.fits;12.8613;26513.7;28.2942;0.170667
20000227185216110_TEST-R1_met.fits;14.7785;26496.1;38.6049;0.0853333
20000227185339822_TEST-R1_met.fits;15.1092;26502;41.4061;0.0853333
20000227185432729_TEST-R1_met.fits;14.6889;26499;36.0738;0.0853333
20000227185911940_TEST-R1_met.fits;9.05928;26469.7;18.8626;0.0853333
20000227190112857_TEST-R1_met.fits;15.9797;26513.7;38.0931;0.0853333
20000227190216174_TEST-R1_met.fits;12.7545;26484.4;56.8272;0.256
20000227190458478_TEST-R1_met.fits;11.5242;26510.7;63.889;0.0853333
20000227190523310_TEST-R1_met.fits;13.7672;26478.5;44.8838;0.170667
