# file name; noise; peak f.; mag.; duration
20210217000014548_FLZ-R0_snap.fits;10.3295;26496.1;10.2209;0
20210217000114623_FLZ-R0_snap.fits;10.2246;26538.6;8.15074;0
20210217000214697_FLZ-R0_snap.fits;12.4524;26512.2;10.5787;0
20210217000314772_FLZ-R0_snap.fits;11.2434;26529.8;9.75158;0
20210217000414847_FLZ-R0_snap.fits;10.9244;26463.9;10.529;0
20210217000514921_FLZ-R0_snap.fits;13.6311;26521;10.5737;0
20210217000631721_FLZ-R0_met.fits;10.8086;26513.7;102.17;0.341333
20210217000614996_FLZ-R0_snap.fits;11.6514;26537.1;10.3702;0
20210217000715071_FLZ-R0_snap.fits;11.6207;26547.4;9.60496;0
20210217000815145_FLZ-R0_snap.fits;11.4683;26544.4;9.50121;0
20210217000914367_FLZ-R0_met.fits;11.3836;26490.2;57.8758;0.341333
20210217000915220_FLZ-R0_snap.fits;10.9187;26469.7;8.28326;0
20210217001015295_FLZ-R0_snap.fits;11.4121;26493.2;9.29051;0
20210217001115369_FLZ-R0_snap.fits;13.0673;26545.9;9.91195;0
20210217001215444_FLZ-R0_snap.fits;10.2427;26545.9;10.8706;0
20210217001315519_FLZ-R0_snap.fits;12.1343;26523.9;7.75264;0
20210217001415593_FLZ-R0_snap.fits;11.2512;26506.3;12.9911;0
20210217001515668_FLZ-R0_snap.fits;11.417;26496.1;7.72589;0
20210217001615743_FLZ-R0_snap.fits;11.606;26494.6;8.65498;0
20210217001715817_FLZ-R0_snap.fits;12.1046;26466.8;10.0579;0
20210217001815892_FLZ-R0_snap.fits;12.0946;26510.7;11.7745;0
20210217001915967_FLZ-R0_snap.fits;12.002;26537.1;9.34049;0
20210217002016041_FLZ-R0_snap.fits;10.2384;26547.4;13.1416;0
20210217002120041_FLZ-R0_met.fits;9.88664;26513.7;20.4149;0.170667
20210217002116116_FLZ-R0_snap.fits;10.9972;26500.5;11.971;0
20210217002216191_FLZ-R0_snap.fits;10.6214;26528.3;10.1329;0
20210217002316265_FLZ-R0_snap.fits;9.78252;26482.9;10.7967;0
20210217002416340_FLZ-R0_snap.fits;10.334;26481.4;10.6626;0
20210217002516415_FLZ-R0_snap.fits;9.73085;26500.5;11.6713;0
20210217002616489_FLZ-R0_snap.fits;11.217;26541.5;10.1997;0
20210217002729876_FLZ-R0_met.fits;12.2548;26491.7;26.956;0.341333
20210217002716564_FLZ-R0_snap.fits;11.1153;26544.4;10.8292;0
20210217002816639_FLZ-R0_snap.fits;11.3386;26532.7;9.12323;0
20210217002916713_FLZ-R0_met.fits;9.67756;26504.9;65.7932;0.341333
20210217002916713_FLZ-R0_snap.fits;11.9565;26502;10.2703;0
20210217003016788_FLZ-R0_snap.fits;11.7993;26471.2;8.71364;0
20210217003116863_FLZ-R0_snap.fits;9.95414;26475.6;10.0649;0
20210217003216937_FLZ-R0_snap.fits;11.3322;26469.7;9.35008;0
20210217003317012_FLZ-R0_snap.fits;10.2473;26534.2;7.49292;0
20210217003417087_FLZ-R0_snap.fits;9.59342;26523.9;8.60504;0
20210217003517161_FLZ-R0_snap.fits;10.6617;26510.7;8.89823;0
20210217003617236_FLZ-R0_snap.fits;12.1811;26452.1;7.49101;0
20210217003717311_FLZ-R0_snap.fits;10.6756;26516.6;8.3288;0
20210217003817385_FLZ-R0_snap.fits;11.1233;26494.6;9.87052;0
20210217003914047_FLZ-R0_met.fits;10.9072;26504.9;35.9804;0.512
20210217003917460_FLZ-R0_snap.fits;10.6346;26512.2;12.9539;0
20210217004017535_FLZ-R0_snap.fits;12.0353;26474.1;9.46102;0
20210217004117609_FLZ-R0_snap.fits;10.1306;26472.7;11.5158;0
20210217004217684_FLZ-R0_snap.fits;10.1253;26452.1;10.4898;0
20210217004317759_FLZ-R0_snap.fits;10.6359;26502;8.41919;0
20210217004417833_FLZ-R0_snap.fits;10.8352;26499;8.74275;0
20210217004517908_FLZ-R0_snap.fits;10.5385;26490.2;9.02029;0
20210217004617983_FLZ-R0_snap.fits;12.2356;26540;9.67433;0
20210217004718057_FLZ-R0_snap.fits;10.6762;26477.1;7.80347;0
20210217004818132_FLZ-R0_snap.fits;12.5099;26493.2;11.1084;0
20210217005001385_FLZ-R0_met.fits;10.6094;26475.6;25.1991;0.170667
20210217004918207_FLZ-R0_snap.fits;10.1264;26525.4;11.5252;0
20210217005018281_FLZ-R0_snap.fits;11.8105;26485.8;9.43508;0
20210217005118356_FLZ-R0_snap.fits;11.3414;26490.2;6.46699;0
20210217005218431_FLZ-R0_snap.fits;10.648;26535.6;11.8308;0
20210217005318505_FLZ-R0_snap.fits;11.6683;26462.4;11.2247;0
20210217005418580_FLZ-R0_snap.fits;9.40057;26462.4;10.0196;0
20210217005518655_FLZ-R0_snap.fits;11.3169;26478.5;7.95323;0
20210217005618729_FLZ-R0_snap.fits;10.7728;26528.3;9.17986;0
20210217005718804_FLZ-R0_snap.fits;13.0755;26478.5;11.6343;0
20210217005818879_FLZ-R0_snap.fits;10.1455;26485.8;9.3004;0
20210217005918953_FLZ-R0_snap.fits;11.3807;26462.4;8.32663;0
