#timestamp,LO_Frequency,Hit,StdDev 
1613548815.7,286046991.7,N
1613548835.6,286046988.5,N
1613548855.4,286046985.3,N
1613548875.2,286046985.5,N
1613548895.1,286046990.7,N
1613548896.0,286046990.7,N
1613548915.8,286046991.1,N
1613548935.7,286046989.2,N
1613548955.5,286046683.1,Y
1613548975.3,286046998.8,P
1613548995.2,286046998.8,N
1613549015.0,286046997.4,N
1613549015.9,286046997.4,N
1613549035.8,286046995.6,N
1613549055.6,286046996.2,N
1613549075.4,286047001.1,N
1613549095.3,286047003.2,N
1613549115.1,286047012.0,Y
1613549135.8,286047005.2,P
1613549155.7,286047006.3,N
1613549175.5,286047005.2,N
1613549195.4,286047010.6,Y
1613549215.2,286047008.9,P
1613549235.0,286047006.6,N
1613549235.9,286047006.6,P
1613549255.8,286047004.0,N
1613549275.6,286046995.3,N
1613549295.4,286046993.1,N
1613549315.3,286046990.9,N
1613549335.1,286046994.6,N
1613549355.9,286046993.4,N
1613549375.7,286046990.6,N
1613549395.6,286046991.3,N
1613549415.4,286046989.5,N
1613549435.2,286046991.2,N
1613549455.1,286046995.5,N
1613549456.0,286046995.5,N
1613549475.8,286046996.1,N
1613549495.7,286046998.0,N
1613549515.5,286046997.2,N
1613549535.3,286046997.5,N
1613549555.2,286047011.9,N
1613549575.0,286046992.9,N
1613549575.9,286046992.9,N
1613549595.8,286046992.8,N
1613549615.6,286046992.6,N
1613549635.4,286046992.6,N
1613549655.3,286046992.7,N
1613549675.1,286046992.9,N
1613549695.8,286046991.1,N
1613549715.7,286046989.5,N
1613549735.5,286046987.8,N
1613549755.4,286046998.9,N
1613549775.2,286047001.5,N
1613549795.0,286047000.7,N
1613549795.9,286047000.7,N
1613549815.8,286046995.1,N
1613549835.6,286046991.9,N
1613549855.5,286046992.5,N
1613549875.3,286046987.6,N
1613549895.1,286046986.4,N
1613549915.9,286046984.7,Y
1613549935.7,286046991.2,P
1613549955.6,286046989.7,P
1613549975.4,286046996.0,N
1613549995.2,286047001.9,N
1613550015.1,286047003.4,N
1613550016.0,286047003.4,N
1613550035.8,286047002.5,N
1613550055.7,286047002.7,N
1613550075.5,286047000.9,N
1613550095.3,286046997.0,N
1613550115.2,286046995.2,N
1613550135.0,286046995.5,N
1613550135.9,286046995.5,N
1613550155.8,286046994.6,N
1613550175.6,286046990.6,N
1613550195.4,286046988.2,N
1613550215.3,286046985.7,N
1613550235.1,286046983.7,Y
1613550255.9,286046986.9,P
1613550275.7,286046985.8,P
1613550295.5,286046980.5,P
1613550315.4,286046985.1,N
1613550335.2,286046992.4,N
1613550355.0,286046992.8,N
1613550355.9,286046992.8,N
1613550375.8,286046988.5,N
1613550395.6,286046988.2,N
1613550415.5,286046984.1,Y
1613550435.3,286046990.1,P
1613550455.1,286046987.5,P
1613550475.9,286046984.0,P
1613550495.7,286046987.6,Y
1613550515.6,286047009.0,P
1613550535.4,286047009.3,N
1613550555.2,286047009.5,N
1613550575.1,286047006.7,N
1613550576.0,286047006.7,N
1613550595.8,286047004.3,N
1613550615.6,286047002.6,N
1613550635.5,286046995.7,N
1613550655.3,286046997.2,N
1613550675.2,286047000.8,N
1613550695.9,286047002.8,N
1613550715.7,286047005.7,N
1613550735.6,286047019.6,Y
1613550755.4,286047023.5,P
1613550775.3,286047017.8,N
1613550795.1,286047018.6,N
1613550796.0,286047018.6,N
1613550815.8,286047020.1,N
1613550835.7,286047014.5,N
1613550855.5,286047012.1,N
1613550875.3,286047010.7,N
1613550895.2,286047006.6,N
1613550915.0,286047008.0,N
1613550915.9,286047008.0,N
1613550935.8,286047013.3,N
1613550955.6,286047012.2,N
1613550975.4,286047015.5,N
1613550995.3,286047028.3,Y
1613551015.1,286047008.7,P
1613551035.8,286047003.1,N
1613551055.7,286047005.4,N
1613551075.5,286047001.6,N
1613551095.4,286046997.8,N
1613551115.2,286046996.4,N
1613551135.0,286046997.0,N
1613551135.9,286046997.0,N
1613551155.8,286046994.5,N
1613551175.6,286046987.2,N
1613551195.5,286046985.9,N
1613551215.3,286046982.9,N
1613551235.1,286046985.3,N
1613551255.9,286046986.6,N
1613551275.7,286046986.3,N
1613551295.5,286046986.2,N
1613551315.4,286046996.2,N
1613551335.2,286046994.8,N
1613551355.1,286046989.9,N
1613551356.0,286046989.9,N
1613551375.8,286046986.8,N
1613551395.6,286046979.0,N
1613551415.5,286046974.6,N
1613551435.3,286046976.8,N
1613551455.1,286046978.7,N
1613551475.9,286046982.2,N
1613551495.7,286046993.4,N
1613551515.6,286047001.1,N
1613551535.4,286046997.0,N
1613551555.2,286046996.2,N
1613551575.1,286046989.1,N
1613551576.0,286046989.1,N
1613551595.8,286046988.3,N
1613551615.6,286046986.8,N
1613551635.5,286046984.8,N
1613551655.3,286046984.7,N
1613551675.2,286046985.1,N
1613551695.9,286046979.7,Y
1613551715.7,286046986.9,P
1613551735.6,286046989.0,P
1613551755.4,286046985.7,P
1613551775.2,286046984.2,Y
1613551795.1,286046995.0,P
1613551796.0,286046995.0,N
1613551815.8,286047002.5,N
1613551835.7,286046998.5,N
1613551855.5,286046995.4,N
1613551875.3,286046992.7,N
1613551895.2,286046991.0,N
1613551915.0,286046995.3,N
1613551915.9,286046995.3,N
1613551935.7,286047002.8,N
1613551955.6,286046998.3,N
1613551975.4,286046994.7,N
1613551995.3,286046987.6,Y
1613552015.1,286046987.4,P
1613552016.0,286046987.4,P
1613552035.8,286046991.7,N
1613552055.7,286046990.9,N
1613552075.5,286046987.2,Y
1613552095.3,286046997.6,P
1613552115.2,286046993.6,N
1613552135.0,286046995.2,N
1613552135.9,286046995.2,N
1613552155.8,286046992.3,Y
1613552175.6,286046994.9,P
1613552195.4,286046996.3,P
1613552215.3,286046995.7,P
1613552235.1,286046994.0,Y
1613552255.9,286046994.9,P
1613552275.7,286046991.7,P
1613552295.5,286046995.4,N
1613552315.4,286047007.7,Y
1613552335.2,286047013.2,P
1613552355.0,286047009.1,N
1613552355.9,286047009.1,N
1613552375.8,286047003.9,N
1613552395.6,286046998.1,N
