# file name; noise; peak f.; mag.; duration
20210217030002900_FLZ-R0_met.fits;10.9569;26500.5;30.6927;0.341333
20210217030027988_FLZ-R0_snap.fits;9.58775;26484.4;9.4385;0
20210217030124649_FLZ-R0_met.fits;10.8981;26491.7;30.5774;0.341333
20210217030206804_FLZ-R0_met.fits;10.9181;26490.2;27.7073;0.341333
20210217030128063_FLZ-R0_snap.fits;11.0431;26465.3;11.4701;0
20210217030235305_FLZ-R0_met.fits;12.719;26500.5;29.5607;0.853333
20210217030228137_FLZ-R0_snap.fits;11.1489;26506.3;8.24812;0
20210217030328212_FLZ-R0_snap.fits;12.6338;26538.6;13.4845;0
20210217030428287_FLZ-R0_snap.fits;12.4109;26499;10.3856;0
20210217030528361_FLZ-R0_snap.fits;12.7437;26512.2;11.7817;0
20210217030628436_FLZ-R0_snap.fits;12.5768;26497.6;10.0599;0
20210217030728511_FLZ-R0_snap.fits;10.9657;26537.1;9.79;0
20210217030828585_FLZ-R0_snap.fits;10.6772;26502;8.48872;0
20210217030928660_FLZ-R0_snap.fits;10.4094;26496.1;12.1336;0
20210217031118228_FLZ-R0_met.fits;10.4977;26484.4;26.7804;0.341333
20210217031028735_FLZ-R0_snap.fits;10.9097;26519.5;9.90266;0
20210217031128809_FLZ-R0_snap.fits;11.0527;26496.1;8.98468;0
20210217031228884_FLZ-R0_snap.fits;11.9333;26531.2;8.95425;0
20210217031328959_FLZ-R0_snap.fits;9.41325;26496.1;10.6448;0
20210217031459412_FLZ-R0_met.fits;11.5523;26497.6;65.0322;0.341333
20210217031429033_FLZ-R0_snap.fits;10.7847;26507.8;8.70202;0
20210217031529108_FLZ-R0_snap.fits;10.6469;26540;11.0252;0
20210217031629183_FLZ-R0_snap.fits;12.4092;26545.9;11.2301;0
20210217031729257_FLZ-R0_snap.fits;12.0235;26503.4;10.5534;0
20210217031829332_FLZ-R0_snap.fits;13.0996;26537.1;10.9373;0
20210217032009001_FLZ-R0_met.fits;10.9448;26504.9;23.6972;0.341333
20210217031929407_FLZ-R0_snap.fits;11.2682;26544.4;10.9898;0
20210217032029481_FLZ-R0_snap.fits;10.7775;26484.4;11.7979;0
20210217032129556_FLZ-R0_snap.fits;9.86495;26482.9;12.0771;0
20210217032229631_FLZ-R0_snap.fits;10.619;26506.3;10.8823;0
20210217032329705_FLZ-R0_snap.fits;13.1265;26545.9;8.27131;0
20210217032429780_FLZ-R0_snap.fits;11.8706;26507.8;10.1202;0
20210217032529855_FLZ-R0_snap.fits;10.3509;26462.4;11.2427;0
20210217032629929_FLZ-R0_snap.fits;12.0614;26528.3;7.878;0
20210217032730004_FLZ-R0_snap.fits;11.8916;26449.2;8.49917;0
20210217032830079_FLZ-R0_snap.fits;11.5378;26497.6;8.58092;0
20210217032930153_FLZ-R0_snap.fits;12.7477;26535.6;10.164;0
20210217033030228_FLZ-R0_snap.fits;11.3498;26506.3;10.6337;0
20210217033207337_FLZ-R0_met.fits;11.046;26500.5;27.08;0.170667
20210217033130303_FLZ-R0_snap.fits;12.634;26537.1;11.5517;0
20210217033230377_FLZ-R0_snap.fits;9.53944;26522.5;8.13563;0
20210217033327209_FLZ-R0_met.fits;12.2126;26528.3;74.1817;0.512
20210217033330452_FLZ-R0_snap.fits;11.6666;26477.1;10.6692;0
20210217033430527_FLZ-R0_snap.fits;12.8628;26480;11.5524;0
20210217033539476_FLZ-R0_met.fits;8.73599;26502;43.8286;0.170667
20210217033530601_FLZ-R0_snap.fits;9.31363;26516.6;12.0864;0
20210217033630676_FLZ-R0_snap.fits;11.8729;26518.1;10.4309;0
20210217033730751_FLZ-R0_snap.fits;10.7472;26531.2;9.28455;0
20210217033830825_FLZ-R0_snap.fits;12.0544;26523.9;9.12707;0
20210217033930900_FLZ-R0_snap.fits;11.4653;26450.7;9.55868;0
20210217034039167_FLZ-R0_met.fits;11.0352;26466.8;32.2558;0.170667
20210217034030975_FLZ-R0_snap.fits;11.2052;26532.7;10.2387;0
20210217034131049_FLZ-R0_snap.fits;10.3502;26500.5;11.0559;0
20210217034302185_FLZ-R0_met.fits;12.2269;26490.2;35.34;0.341333
20210217034231124_FLZ-R0_snap.fits;10.4979;26532.7;10.742;0
20210217034331199_FLZ-R0_snap.fits;11.636;26532.7;10.2772;0
20210217034431273_FLZ-R0_snap.fits;12.4137;26540;8.72982;0
20210217034531348_FLZ-R0_snap.fits;10.4224;26456.5;9.32791;0
20210217034631423_FLZ-R0_snap.fits;11.6241;26522.5;10.8527;0
20210217034731497_FLZ-R0_snap.fits;12.0804;26522.5;9.20012;0
20210217034831572_FLZ-R0_snap.fits;11.7827;26465.3;11.6511;0
20210217034931647_FLZ-R0_snap.fits;11.8348;26502;11.3965;0
20210217035031721_FLZ-R0_snap.fits;11.7479;26459.5;10.1012;0
20210217035131796_FLZ-R0_snap.fits;8.80746;26529.8;9.61429;0
20210217035231871_FLZ-R0_snap.fits;13.2538;26456.5;10.2993;0
20210217035331945_FLZ-R0_snap.fits;11.8331;26531.2;8.46794;0
20210217035432020_FLZ-R0_snap.fits;11.3866;26502;12.293;0
20210217035552233_FLZ-R0_met.fits;10.3929;26496.1;44.365;0.170667
20210217035532095_FLZ-R0_snap.fits;11.0396;26519.5;10.8342;0
20210217035704596_FLZ-R0_met.fits;10.4061;26532.7;40.6401;0.170667
20210217035714324_FLZ-R0_met.fits;10.6128;26526.9;27.2742;0.512
20210217035723881_FLZ-R0_met.fits;10.9088;26493.2;38.7925;0.341333
20210217035632169_FLZ-R0_snap.fits;13.4204;26518.1;9.74118;0
20210217035732244_FLZ-R0_snap.fits;13.0444;26529.8;9.45985;0
20210217035832319_FLZ-R0_snap.fits;10.7925;26490.2;10.0435;0
20210217035940415_FLZ-R0_met.fits;10.6524;26482.9;88.5306;0.341333
20210217035932393_FLZ-R0_snap.fits;10.0952;26494.6;11.5347;0
