# file name; noise; peak f.; mag.; duration
20210217100059348_FLZ-R0_snap.fits;11.6752;26487.3;12.1972;0
20210217100159423_FLZ-R0_snap.fits;10.8861;26485.8;13.2199;0
20210217100259497_FLZ-R0_snap.fits;11.8992;26541.5;12.1281;0
20210217100359572_FLZ-R0_snap.fits;11.0949;26503.4;11.2989;0
20210217100459647_FLZ-R0_snap.fits;9.93825;26475.6;10.7025;0
20210217100559721_FLZ-R0_snap.fits;12.2619;26460.9;13.4131;0
20210217100659796_FLZ-R0_snap.fits;10.9734;26504.9;10.6431;0
20210217100759871_FLZ-R0_snap.fits;12.6004;26477.1;10.0967;0
20210217100859945_FLZ-R0_snap.fits;11.3642;26529.8;11.3705;0
20210217101000020_FLZ-R0_snap.fits;10.5642;26497.6;9.55582;0
20210217101100095_FLZ-R0_snap.fits;10.66;26481.4;8.22506;0
20210217101200169_FLZ-R0_snap.fits;10.5908;26507.8;11.7999;0
20210217101323113_FLZ-R0_met.fits;12.8171;26502;42.6169;0.341333
20210217101300244_FLZ-R0_snap.fits;10.8614;26506.3;12.4321;0
20210217101400319_FLZ-R0_snap.fits;10.9343;26532.7;8.4302;0
20210217101500393_FLZ-R0_snap.fits;10.7073;26453.6;10.528;0
20210217101600468_FLZ-R0_snap.fits;14.1354;26526.9;8.6652;0
20210217101700543_FLZ-R0_snap.fits;10.9644;26459.5;10.1116;0
20210217101800617_FLZ-R0_snap.fits;9.61277;26537.1;10.7867;0
20210217101910591_FLZ-R0_met.fits;11.3274;26453.6;33.1847;0.512
20210217101941993_FLZ-R0_met.fits;11.4515;26502;62.891;0.170667
20210217101946772_FLZ-R0_met.fits;10.0141;26521;27.0278;0.170667
20210217101900692_FLZ-R0_snap.fits;10.6926;26458;10.1341;0
20210217102000767_FLZ-R0_snap.fits;9.79204;26452.1;11.8533;0
20210217102100841_FLZ-R0_snap.fits;11.9818;26453.6;9.66182;0
20210217102200916_FLZ-R0_snap.fits;10.7011;26519.5;9.583;0
20210217102300991_FLZ-R0_snap.fits;10.199;26456.5;9.616;0
20210217102401065_FLZ-R0_snap.fits;11.6539;26500.5;13.1329;0
20210217102501140_FLZ-R0_snap.fits;10.9007;26545.9;8.72169;0
20210217102601215_FLZ-R0_snap.fits;12.3417;26547.4;11.6243;0
20210217102701289_FLZ-R0_snap.fits;11.4207;26528.3;11.6441;0
20210217102801364_FLZ-R0_snap.fits;10.0362;26500.5;6.87966;0
20210217102957588_FLZ-R0_met.fits;11.5128;26507.8;28.0302;0.170667
20210217102901439_FLZ-R0_snap.fits;10.6999;26494.6;10.7319;0
20210217103001513_FLZ-R0_snap.fits;10.4309;26540;9.42172;0
20210217103101588_FLZ-R0_snap.fits;12.9261;26491.7;8.41286;0
20210217103201663_FLZ-R0_snap.fits;12.2888;26478.5;12.239;0
20210217103301737_FLZ-R0_snap.fits;10.7299;26481.4;9.48565;0
20210217103420073_FLZ-R0_met.fits;11.064;26507.8;31.2421;0.170667
20210217103401812_FLZ-R0_snap.fits;9.43237;26500.5;12.2626;0
20210217103501887_FLZ-R0_snap.fits;8.75443;26456.5;11.3321;0
20210217103601961_FLZ-R0_snap.fits;11.6979;26453.6;11.6943;0
20210217103702036_FLZ-R0_snap.fits;11.7965;26526.9;9.66525;0
20210217103832660_FLZ-R0_met.fits;11.2689;26487.3;30.9228;0.170667
20210217103802111_FLZ-R0_snap.fits;10.3154;26543;7.41371;0
20210217103902185_FLZ-R0_snap.fits;9.90769;26456.5;10.4131;0
20210217104002260_FLZ-R0_snap.fits;10.5137;26540;9.78133;0
20210217104102335_FLZ-R0_snap.fits;10.9282;26500.5;8.20559;0
20210217104211284_FLZ-R0_met.fits;13.0952;26534.2;48.2929;0.341333
20210217104202409_FLZ-R0_snap.fits;9.92555;26471.2;9.57891;0
20210217104309652_FLZ-R0_met.fits;10.5979;26509.3;23.3077;0.512
20210217104335423_FLZ-R0_met.fits;9.54196;26535.6;53.8937;0.341333
20210217104302484_FLZ-R0_snap.fits;9.67712;26526.9;11.2009;0
20210217104402559_FLZ-R0_snap.fits;12.446;26547.4;11.5325;0
20210217104502633_FLZ-R0_snap.fits;12.1424;26474.1;10.2708;0
20210217104610047_FLZ-R0_met.fits;12.0282;26497.6;55.5255;0.341333
20210217104602708_FLZ-R0_snap.fits;10.6124;26488.8;9.53564;0
20210217104702783_FLZ-R0_snap.fits;12.0908;26537.1;11.2722;0
20210217104802857_FLZ-R0_snap.fits;10.3277;26452.1;10.7558;0
20210217104902932_FLZ-R0_snap.fits;12.9817;26455.1;9.61647;0
20210217105020073_FLZ-R0_met.fits;11.7405;26491.7;29.0731;0.170667
20210217105003007_FLZ-R0_snap.fits;9.1144;26493.2;9.14312;0
20210217105103081_FLZ-R0_snap.fits;11.0846;26516.6;11.3922;0
20210217105203156_FLZ-R0_snap.fits;10.8092;26519.5;10.7805;0
20210217105303231_FLZ-R0_snap.fits;10.8221;26475.6;9.97186;0
20210217105403305_FLZ-R0_snap.fits;11.8873;26453.6;9.76588;0
20210217105503380_FLZ-R0_snap.fits;11.5051;26496.1;10.4016;0
20210217105603455_FLZ-R0_snap.fits;11.6457;26472.7;9.35383;0
20210217105703529_FLZ-R0_snap.fits;11.598;26515.1;9.91513;0
20210217105803604_FLZ-R0_snap.fits;9.8454;26535.6;9.09799;0
20210217105903679_FLZ-R0_snap.fits;11.3313;26529.8;8.95423;0
