# file name; noise; peak f.; mag.; duration
20210217120008233_FLZ-R0_snap.fits;12.5118;26513.7;11.7983;0
20210217120108308_FLZ-R0_snap.fits;10.7193;26534.2;9.33661;0
20210217120208383_FLZ-R0_snap.fits;13.7573;26510.7;8.31447;0
20210217120308457_FLZ-R0_snap.fits;11.7117;26497.6;6.40563;0
20210217120407337_FLZ-R0_met.fits;11.4577;26488.8;24.6744;0.170667
20210217120408532_FLZ-R0_snap.fits;9.26593;26481.4;6.99183;0
20210217120508607_FLZ-R0_snap.fits;10.2225;26512.2;10.6589;0
20210217120640767_FLZ-R0_met.fits;13.3963;26509.3;56.6718;0.341333
20210217120608681_FLZ-R0_snap.fits;9.44517;26528.3;8.0842;0
20210217120708756_FLZ-R0_snap.fits;10.5794;26547.4;9.87231;0
20210217120808831_FLZ-R0_snap.fits;12.0943;26509.3;14.8964;0
20210217120908905_FLZ-R0_snap.fits;10.3155;26503.4;10.9167;0
20210217121018879_FLZ-R0_met.fits;9.65039;26504.9;27.3025;0.170667
20210217121045503_FLZ-R0_met.fits;9.37835;26494.6;19.2768;0.170667
20210217121008980_FLZ-R0_snap.fits;10.8103;26469.7;8.15;0
20210217121109055_FLZ-R0_snap.fits;12.1662;26532.7;10.3244;0
20210217121209129_FLZ-R0_snap.fits;11.4826;26502;10.4553;0
20210217121309204_FLZ-R0_snap.fits;11.1979;26522.5;8.95417;0
20210217121409279_FLZ-R0_snap.fits;11.1853;26516.6;10.8392;0
20210217121509353_FLZ-R0_snap.fits;9.91303;26544.4;13.0057;0
20210217121609428_FLZ-R0_snap.fits;10.7099;26509.3;9.09281;0
20210217121709503_FLZ-R0_snap.fits;11.4782;26481.4;7.89559;0
20210217121809577_FLZ-R0_snap.fits;10.1193;26460.9;10.3983;0
20210217121909652_FLZ-R0_snap.fits;9.84667;26466.8;10.7897;0
20210217122041471_FLZ-R0_met.fits;12.8978;26497.6;57.0666;0.682667
20210217122009727_FLZ-R0_snap.fits;9.25699;26487.3;11.2144;0
20210217122109801_FLZ-R0_snap.fits;11.5434;26509.3;9.67507;0
20210217122224383_FLZ-R0_met.fits;12.2396;26547.4;48.7906;0.512
20210217122209876_FLZ-R0_snap.fits;10.4371;26469.7;8.6838;0
20210217122309951_FLZ-R0_snap.fits;10.6238;26510.7;9.84833;0
20210217122410025_FLZ-R0_snap.fits;12.4891;26455.1;11.5929;0
20210217122510100_FLZ-R0_snap.fits;10.5874;26462.4;10.7321;0
20210217122610175_FLZ-R0_snap.fits;11.4681;26545.9;8.15256;0
20210217122710249_FLZ-R0_snap.fits;12.1722;26463.9;10.5356;0
20210217122837460_FLZ-R0_met.fits;11.3775;26482.9;27.0426;0.170667
20210217122810324_FLZ-R0_snap.fits;10.9519;26513.7;8.45605;0
20210217122910399_FLZ-R0_snap.fits;10.3468;26497.6;11.4046;0
20210217123010473_FLZ-R0_snap.fits;10.2831;26456.5;9.89724;0
20210217123110548_FLZ-R0_snap.fits;11.433;26522.5;11.7221;0
20210217123210623_FLZ-R0_snap.fits;12.8619;26545.9;9.41309;0
20210217123342271_FLZ-R0_met.fits;9.97573;26509.3;40.2469;0.341333
20210217123310697_FLZ-R0_snap.fits;12.4842;26521;9.83073;0
20210217123410772_FLZ-R0_snap.fits;10.9806;26493.2;12.337;0
20210217123510847_FLZ-R0_snap.fits;12.1864;26450.7;8.62451;0
20210217123610921_FLZ-R0_snap.fits;10.9852;26462.4;8.72587;0
20210217123710996_FLZ-R0_snap.fits;12.157;26494.6;9.42644;0
20210217123811071_FLZ-R0_snap.fits;13.9871;26472.7;7.34197;0
20210217123911145_FLZ-R0_snap.fits;10.2513;26525.4;9.41098;0
20210217124022313_FLZ-R0_met.fits;10.9861;26535.6;28.8361;0.170667
20210217124039721_FLZ-R0_met.fits;10.2291;26502;34.007;0.170667
20210217124011220_FLZ-R0_snap.fits;12.3919;26468.3;11.6386;0
20210217124111295_FLZ-R0_snap.fits;10.0728;26534.2;9.2097;0
20210217124211369_FLZ-R0_snap.fits;9.82044;26532.7;9.65708;0
20210217124311444_FLZ-R0_snap.fits;10.9606;26450.7;9.99488;0
20210217124411519_FLZ-R0_snap.fits;8.51147;26504.9;8.32841;0
20210217124511593_FLZ-R0_snap.fits;10.2844;26531.2;9.47289;0
20210217124611668_FLZ-R0_snap.fits;10.755;26474.1;10.6128;0
20210217124711743_FLZ-R0_snap.fits;11.267;26537.1;10.6093;0
20210217124811817_FLZ-R0_snap.fits;9.93468;26503.4;9.69044;0
20210217124911892_FLZ-R0_snap.fits;10.8684;26532.7;10.4709;0
20210217125011967_FLZ-R0_snap.fits;13.386;26490.2;9.23735;0
20210217125112041_FLZ-R0_snap.fits;11.0098;26528.3;8.60033;0
20210217125212116_FLZ-R0_snap.fits;8.91115;26449.2;10.6789;0
20210217125312191_FLZ-R0_snap.fits;10.8561;26512.2;11.4457;0
20210217125412265_FLZ-R0_snap.fits;10.344;26478.5;14.7326;0
20210217125512340_FLZ-R0_snap.fits;12.5826;26502;10.8419;0
20210217125612415_FLZ-R0_snap.fits;12.5159;26449.2;9.04696;0
20210217125712489_FLZ-R0_snap.fits;10.6146;26471.2;8.10395;0
20210217125812564_FLZ-R0_snap.fits;10.6351;26547.4;11.5454;0
20210217125912639_FLZ-R0_snap.fits;10.3299;26532.7;11.3311;0
