#timestamp,LO_Frequency 
1490450415.0,286046998.5
1490450415.9,286046998.5
1490450435.9,286047002.5
1490450455.8,286046999.0
1490450475.8,286046998.4
1490450495.7,286047000.3
1490450515.6,286047002.2
1490450535.6,286046999.2
1490450555.5,286046999.5
1490450575.5,286046999.7
1490450595.4,286047001.3
1490450615.3,286047004.4
1490450635.3,286046994.9
1490450655.2,286047004.2
1490450675.2,286047000.8
1490450695.1,286046999.0
1490450715.0,286046999.2
1490450716.0,286046999.2
1490450735.9,286046999.9
1490450755.8,286047001.0
1490450775.8,286046998.2
1490450795.7,286046999.7
1490450815.7,286046999.7
1490450835.6,286046998.3
1490450855.5,286046998.3
1490450875.5,286047001.8
1490450895.4,286047002.7
1490450915.4,286046998.1
1490450935.3,286047000.6
1490450955.2,286047000.2
1490450975.2,286047002.8
1490450995.1,286046998.9
1490451015.1,286046998.3
1490451016.0,286046998.3
1490451035.0,286047001.9
1490451035.9,286047001.9
1490451055.9,286046998.1
1490451075.8,286047001.7
1490451095.7,286046998.2
1490451115.7,286047003.9
1490451135.6,286047000.3
1490451155.6,286047002.4
1490451175.5,286046997.2
1490451195.4,286046999.4
1490451215.4,286046998.1
1490451235.3,286047001.9
1490451255.3,286047000.7
1490451275.2,286046999.1
1490451295.1,286047000.4
1490451315.1,286047000.0
1490451316.0,286047000.0
1490451335.0,286047001.6
1490451336.0,286047001.6
1490451355.9,286046997.9
1490451375.8,286046998.7
1490451395.8,286047001.7
1490451415.7,286047000.5
1490451435.6,286047000.8
1490451455.6,286047000.3
1490451475.5,286046998.1
1490451495.5,286046998.2
1490451515.4,286046999.8
1490451535.3,286047000.2
1490451555.3,286047004.0
1490451575.2,286046996.5
1490451595.2,286046999.7
1490451615.1,286047002.2
1490451635.0,286046998.2
1490451636.0,286046998.2
1490451655.9,286047003.7
1490451675.8,286047001.0
1490451695.8,286046999.7
1490451715.7,286046998.1
1490451735.7,286047002.0
1490451755.6,286047000.0
1490451775.5,286047002.3
1490451795.5,286046996.5
1490451815.4,286047002.2
1490451835.4,286046996.9
1490451855.3,286046998.5
1490451875.2,286047001.9
1490451895.2,286046998.1
1490451915.1,286046999.8
1490451935.1,286046999.7
1490451936.0,286046999.7
1490451955.0,286047004.1
1490451955.9,286047004.1
1490451975.9,286046996.3
1490451995.8,286046999.9
1490452015.7,286046999.8
1490452035.7,286046999.9
1490452055.6,286047001.6
1490452075.6,286047001.0
1490452095.5,286046997.2
1490452115.4,286047000.5
1490452135.4,286047000.7
1490452155.3,286046998.3
1490452175.3,286047000.5
1490452195.2,286046999.7
1490452215.1,286047001.2
1490452235.1,286046999.3
1490452236.0,286046999.3
1490452255.0,286047002.5
1490452256.0,286047002.5
1490452275.9,286046997.7
1490452295.8,286047000.7
1490452315.8,286046998.5
1490452335.7,286047001.1
1490452355.7,286047001.2
1490452375.6,286046999.2
1490452395.5,286046997.0
1490452415.5,286047000.6
1490452435.4,286047000.5
1490452455.4,286047001.2
1490452475.3,286046999.3
1490452495.2,286046999.7
1490452515.2,286047002.5
1490452535.1,286046999.9
1490452555.1,286047000.5
1490452556.0,286047000.5
1490452575.0,286046998.9
1490452575.9,286046998.9
1490452595.9,286047002.5
1490452615.8,286047001.2
1490452635.8,286046997.3
1490452655.7,286047000.4
1490452675.6,286046998.9
1490452695.6,286047002.4
1490452715.5,286046999.1
1490452735.5,286046998.7
1490452755.4,286047002.4
1490452775.3,286046997.2
1490452795.3,286047002.3
1490452815.2,286046998.1
1490452835.1,286047001.5
1490452855.1,286046999.9
1490452875.0,286046999.7
1490452875.9,286046999.7
1490452895.9,286047000.0
1490452915.8,286047002.2
1490452935.8,286046999.4
1490452955.7,286046996.8
1490452975.6,286047000.1
1490452995.6,286047002.1
1490453015.5,286047001.1
1490453035.5,286047000.5
1490453055.4,286047000.8
1490453075.3,286046998.8
1490453095.3,286047002.0
1490453115.2,286046999.7
1490453135.2,286047001.2
1490453155.1,286046997.0
1490453175.0,286047000.8
1490453176.0,286047000.8
1490453195.9,286046997.3
1490453215.8,286047000.0
1490453235.8,286047002.8
1490453255.7,286047000.8
1490453275.7,286046998.9
1490453295.6,286047000.5
1490453315.5,286046998.9
1490453335.5,286047001.2
1490453355.4,286046996.5
1490453375.4,286047001.8
1490453395.3,286047000.6
1490453415.2,286047000.7
1490453435.2,286046998.2
1490453455.1,286047000.3
1490453475.1,286046999.9
1490453476.0,286046999.9
1490453495.0,286047001.6
1490453495.9,286047001.6
1490453515.9,286046999.2
1490453535.8,286046998.4
1490453555.7,286047000.8
1490453575.7,286047000.6
1490453595.6,286047002.4
1490453615.6,286046996.5
1490453635.5,286047002.0
1490453655.4,286046998.7
1490453675.4,286046998.4
1490453695.3,286047000.0
1490453715.3,286047002.7
1490453735.2,286046999.0
1490453755.1,286047000.8
1490453775.1,286046998.0
1490453776.0,286046998.0
1490453795.0,286047002.2
1490453795.9,286047002.2
1490453815.9,286046997.9
1490453835.8,286047000.7
1490453855.8,286046996.7
1490453875.7,286047002.7
1490453895.6,286046996.7
1490453915.6,286047000.3
1490453935.5,286047001.1
1490453955.5,286047001.2
1490453975.4,286046998.9
1490453995.3,286047000.1
