#timestamp,LO_Frequency 
1490425215.0,286046996.3
1490425215.9,286046996.3
1490425235.9,286047001.3
1490425255.8,286047002.0
1490425275.8,286047000.8
1490425295.7,286046998.6
1490425315.6,286047001.5
1490425335.6,286047000.5
1490425355.5,286047000.9
1490425375.5,286047000.4
1490425395.4,286046999.1
1490425415.3,286047000.7
1490425435.3,286046997.2
1490425455.2,286047001.1
1490425475.2,286046998.4
1490425495.1,286047002.1
1490425515.0,286047000.7
1490425516.0,286047000.7
1490425535.9,286046999.0
1490425555.8,286047001.1
1490425575.8,286046997.0
1490425595.7,286046999.8
1490425615.7,286047001.4
1490425635.6,286047000.5
1490425655.5,286047002.7
1490425675.5,286046998.6
1490425695.4,286047000.4
1490425715.4,286047000.3
1490425735.3,286046998.5
1490425755.2,286047001.9
1490425775.2,286047000.0
1490425795.1,286046998.5
1490425815.1,286047000.6
1490425816.0,286047000.6
1490425835.9,286046999.1
1490425855.8,286046999.3
1490425875.8,286047002.4
1490425895.7,286046999.0
1490425915.7,286046999.6
1490425935.6,286046999.0
1490425955.5,286047000.0
1490425975.5,286046998.2
1490425995.4,286047002.5
1490426015.4,286046999.5
1490426035.3,286047000.3
1490426055.2,286047001.1
1490426075.2,286046998.9
1490426095.1,286047003.9
1490426115.1,286046999.5
1490426116.0,286046999.5
1490426135.0,286046996.9
1490426135.9,286046996.9
1490426155.9,286047002.9
1490426175.8,286047000.8
1490426195.8,286046998.1
1490426215.7,286047002.7
1490426235.6,286046998.3
1490426255.6,286046999.8
1490426275.5,286047000.2
1490426295.5,286047002.7
1490426315.4,286046998.4
1490426335.3,286047001.2
1490426355.3,286046997.7
1490426375.2,286046998.5
1490426395.2,286047000.9
1490426415.1,286047000.2
1490426435.0,286046999.9
1490426435.9,286046999.9
1490426455.9,286046998.6
1490426475.8,286047002.0
1490426495.8,286046998.3
1490426515.7,286047002.7
1490426535.6,286046998.4
1490426555.6,286047000.9
1490426575.5,286046998.5
1490426595.5,286047000.5
1490426615.4,286046999.9
1490426635.4,286047000.5
1490426655.3,286047000.7
1490426675.2,286046997.4
1490426695.2,286046999.9
1490426715.1,286047000.0
1490426735.0,286047001.9
1490426736.0,286047001.9
1490426755.9,286046999.3
1490426775.8,286047000.6
1490426795.8,286047000.9
1490426815.7,286046998.6
1490426835.7,286047001.0
1490426855.6,286046998.1
1490426875.5,286047002.1
1490426895.5,286046999.2
1490426915.4,286047000.9
1490426935.4,286047001.2
1490426955.3,286046996.8
1490426975.2,286047001.6
1490426995.2,286047000.9
1490427015.1,286046998.6
1490427035.1,286046998.5
1490427036.0,286046998.5
1490427055.0,286047002.2
1490427055.9,286047002.2
1490427075.9,286046997.9
1490427095.8,286046999.5
1490427115.8,286047001.1
1490427135.7,286046999.0
1490427155.6,286047002.0
1490427175.6,286047001.1
1490427195.5,286046997.7
1490427215.5,286047000.2
1490427235.4,286047002.1
1490427255.3,286047000.7
1490427275.3,286046998.2
1490427295.2,286047001.5
1490427315.2,286047000.8
1490427335.1,286046998.5
1490427355.0,286047001.4
1490427356.0,286047001.4
1490427375.9,286047000.6
1490427395.8,286046999.0
1490427415.8,286046998.1
1490427435.7,286046999.7
1490427455.7,286047002.7
1490427475.6,286046998.3
1490427495.5,286047000.0
1490427515.5,286047000.2
1490427535.5,286046999.0
1490427555.4,286046998.1
1490427575.3,286047001.8
1490427595.3,286047002.3
1490427615.2,286046999.4
1490427635.2,286046999.4
1490427655.1,286046997.3
1490427675.0,286047001.0
1490427676.0,286047001.0
1490427695.9,286047001.2
1490427715.8,286046997.6
1490427735.8,286047002.8
1490427755.7,286046998.5
1490427775.7,286047000.4
1490427795.6,286047000.8
1490427815.5,286046997.3
1490427835.5,286047001.0
1490427855.4,286046997.0
1490427875.4,286046998.5
1490427895.3,286047000.0
1490427915.2,286046999.8
1490427935.2,286047000.0
1490427955.1,286046999.7
1490427975.1,286047000.9
1490427976.0,286047000.9
1490427995.0,286046996.7
1490427995.9,286046996.7
1490428015.9,286047006.0
1490428035.8,286046996.6
1490428055.7,286047000.6
1490428075.7,286046999.4
1490428095.6,286047000.5
1490428115.6,286047000.9
1490428135.5,286047000.8
1490428155.4,286046999.3
1490428175.4,286046999.4
1490428195.3,286046998.4
1490428215.3,286047000.4
1490428235.2,286047000.0
1490428255.1,286047000.9
1490428275.1,286046998.2
1490428276.0,286046998.2
1490428295.0,286047003.1
1490428295.9,286047003.1
1490428315.9,286046997.4
1490428335.8,286047002.7
1490428355.8,286046998.3
1490428375.7,286046999.9
1490428395.6,286047000.7
1490428415.6,286046998.8
1490428435.5,286047000.7
1490428455.5,286046999.3
1490428475.4,286047000.7
1490428495.3,286046999.6
1490428515.3,286047001.1
1490428535.2,286046998.2
1490428555.2,286046999.7
1490428575.1,286047002.5
1490428595.0,286046998.1
1490428596.0,286046998.1
1490428615.9,286047001.7
1490428635.8,286046998.8
1490428655.8,286046998.3
1490428675.7,286047000.1
1490428695.7,286047000.4
1490428715.6,286046999.8
1490428735.5,286047002.0
1490428755.5,286047001.0
1490428775.4,286046998.3
1490428795.4,286046999.9
