# file name; noise; peak f.; mag.; duration
20170325210056600_SVAKOV-R10_met.fits;1.7379;26507.8;7.87561;0.170667
20170325210025880_SVAKOV-R10_snap.fits;1.27679;26458;1.51375;0
20170325210121859_SVAKOV-R10_met.fits;1.35497;26500.5;9.02495;0.341333
20170325210125955_SVAKOV-R10_snap.fits;1.7075;26472.7;1.48759;0
20170325210226030_SVAKOV-R10_snap.fits;1.54297;26475.6;1.08132;0
20170325210326104_SVAKOV-R10_snap.fits;1.5644;26478.5;1.40771;0
20170325210426179_SVAKOV-R10_snap.fits;1.47984;26449.2;1.23142;0
20170325210526254_SVAKOV-R10_snap.fits;1.43515;26493.2;1.21243;0
20170325210626328_SVAKOV-R10_snap.fits;1.63009;26491.7;1.60495;0
20170325210726403_SVAKOV-R10_snap.fits;1.54473;26458;1.40704;0
20170325210853443_SVAKOV-R10_met.fits;1.28535;26502;3.88628;0.170667
20170325210826478_SVAKOV-R10_snap.fits;1.33548;26449.2;1.53805;0
20170325210926552_SVAKOV-R10_snap.fits;1.49157;26522.5;1.50052;0
20170325211026627_SVAKOV-R10_snap.fits;1.85184;26449.2;1.37585;0
20170325211143427_SVAKOV-R10_met.fits;1.57558;26499;4.67171;0.341333
20170325211216024_SVAKOV-R10_met.fits;1.37684;26494.6;10.9657;0.512
20170325211126702_SVAKOV-R10_snap.fits;1.72426;26522.5;1.35049;0
20170325211226776_SVAKOV-R10_snap.fits;1.70841;26471.2;1.65967;0
20170325211326851_SVAKOV-R10_snap.fits;1.73444;26510.7;1.10308;0
20170325211423000_SVAKOV-R10_met.fits;1.46207;26496.1;3.37769;0.170667
20170325211426926_SVAKOV-R10_snap.fits;1.63102;26522.5;1.16975;0
20170325211527000_SVAKOV-R10_snap.fits;1.50686;26465.3;1.45061;0
20170325211631683_SVAKOV-R10_met.fits;1.70068;26519.5;4.50133;0.170667
20170325211627075_SVAKOV-R10_snap.fits;1.48983;26480;1.60928;0
20170325211727150_SVAKOV-R10_snap.fits;1.65618;26532.7;1.23291;0
20170325211827224_SVAKOV-R10_snap.fits;1.78434;26528.3;1.29863;0
20170325212016280_SVAKOV-R10_met.fits;1.34518;26499;32.6405;0.512
20170325211927299_SVAKOV-R10_snap.fits;1.58871;26497.6;1.4452;0
20170325212101166_SVAKOV-R10_met.fits;1.35722;26499;9.69265;2.048
20170325212027374_SVAKOV-R10_snap.fits;1.68589;26459.5;1.36842;0
20170325212127448_SVAKOV-R10_snap.fits;1.66809;26535.6;1.27842;0
20170325212227523_SVAKOV-R10_snap.fits;1.54842;26515.1;1.19037;0
20170325212327598_SVAKOV-R10_snap.fits;1.62148;26458;1.38172;0
20170325212423576_SVAKOV-R10_met.fits;1.62419;26512.2;6.04936;0.512
20170325212451907_SVAKOV-R10_met.fits;1.50777;26503.4;11.7696;0.341333
20170325212427672_SVAKOV-R10_snap.fits;1.81048;26490.2;1.40589;0
20170325212521603_SVAKOV-R10_met.fits;1.6085;26499;5.69227;0.341333
20170325212527747_SVAKOV-R10_snap.fits;1.63805;26458;1.35178;0
20170325212715267_SVAKOV-R10_met.fits;1.37776;26507.8;2.83791;0.170667
20170325212627822_SVAKOV-R10_snap.fits;1.49708;26502;1.45042;0
20170325212727896_SVAKOV-R10_snap.fits;1.78849;26496.1;1.28754;0
20170325212827971_SVAKOV-R10_snap.fits;1.71173;26523.9;1.4906;0
20170325212928046_SVAKOV-R10_snap.fits;1.50666;26468.3;1.81903;0
20170325213110446_SVAKOV-R10_met.fits;1.45496;26494.6;3.04137;0.170667
20170325213028120_SVAKOV-R10_snap.fits;1.36745;26494.6;1.0677;0
20170325213122392_SVAKOV-R10_met.fits;1.29893;26497.6;3.34267;0.682667
20170325213128195_SVAKOV-R10_snap.fits;1.52561;26547.4;1.16452;0
20170325213228270_SVAKOV-R10_snap.fits;1.62365;26455.1;1.55054;0
20170325213405720_SVAKOV-R10_met.fits;1.56675;26502;3.85749;0.341333
20170325213328344_SVAKOV-R10_snap.fits;1.54359;26452.1;1.69481;0
20170325213428419_SVAKOV-R10_snap.fits;1.47367;26477.1;1.47541;0
20170325213601091_SVAKOV-R10_met.fits;1.65674;26503.4;10.2162;0.341333
20170325213528494_SVAKOV-R10_snap.fits;1.664;26510.7;1.25939;0
20170325213640344_SVAKOV-R10_met.fits;1.54226;26497.6;4.14202;0.341333
20170325213628568_SVAKOV-R10_snap.fits;1.63196;26500.5;1.44711;0
20170325213728643_SVAKOV-R10_snap.fits;1.31249;26475.6;1.72965;0
20170325213828718_SVAKOV-R10_snap.fits;1.67744;26543;1.40426;0
19700101000000000_SVAKOV-R10_met.fits;1.56651;26497.6;3.16822;0.341333
20170325214039055_SVAKOV-R10_met.fits;1.3477;26478.5;3.64015;0.170667
20170325214125988_SVAKOV-R10_snap.fits;1.56133;26503.4;1.1882;0
20170325214224868_SVAKOV-R10_met.fits;1.49054;26509.3;3.32493;0.170667
20170325214234937_SVAKOV-R10_met.fits;1.32518;26507.8;15.9306;0.341333
20170325214226063_SVAKOV-R10_snap.fits;1.49256;26496.1;1.26332;0
20170325214326137_SVAKOV-R10_snap.fits;1.51171;26478.5;1.40302;0
20170325214446863_SVAKOV-R10_met.fits;1.38882;26480;3.57305;0.170667
20170325214514681_SVAKOV-R10_met.fits;1.59437;26500.5;9.19431;0.341333
20170325214426212_SVAKOV-R10_snap.fits;1.68153;26516.6;1.68429;0
20170325214526287_SVAKOV-R10_snap.fits;1.50226;26547.4;1.68561;0
20170325214634724_SVAKOV-R10_met.fits;1.66755;26499;4.25765;0.341333
20170325214626361_SVAKOV-R10_snap.fits;1.78952;26452.1;1.26005;0
20170325214805860_SVAKOV-R10_met.fits;1.69827;26500.5;10.7146;0.341333
20170325214816612_SVAKOV-R10_met.fits;1.63253;26500.5;5.99314;0.682667
20170325214726436_SVAKOV-R10_snap.fits;1.55781;26453.6;1.68978;0
20170325214826511_SVAKOV-R10_snap.fits;1.87397;26449.2;1.64553;0
20170325215013860_SVAKOV-R10_met.fits;1.6559;26503.4;4.73287;0.170667
20170325214926585_SVAKOV-R10_snap.fits;1.34591;26469.7;1.27162;0
20170325215101305_SVAKOV-R10_met.fits;1.59579;26494.6;8.44146;0.341333
20170325215026660_SVAKOV-R10_snap.fits;1.58645;26469.7;1.56721;0
20170325215143289_SVAKOV-R10_met.fits;1.52882;26506.3;3.55755;0.170667
20170325215126735_SVAKOV-R10_snap.fits;1.64363;26516.6;1.76908;0
20170325215257529_SVAKOV-R10_met.fits;1.93492;26497.6;9.67016;0.341333
20170325215226809_SVAKOV-R10_snap.fits;1.75601;26490.2;1.58636;0
20170325215326884_SVAKOV-R10_snap.fits;1.66202;26466.8;1.51587;0
20170325215426959_SVAKOV-R10_snap.fits;1.33838;26490.2;1.46166;0
20170325215600313_SVAKOV-R10_met.fits;1.69186;26503.4;7.83647;0.341333
20170325215527033_SVAKOV-R10_snap.fits;1.25489;26452.1;1.2813;0
20170325215629327_SVAKOV-R10_met.fits;1.44942;26496.1;3.19579;0.170667
20170325215627108_SVAKOV-R10_snap.fits;1.77836;26475.6;1.30207;0
20170325215727183_SVAKOV-R10_snap.fits;1.53447;26468.3;1.04539;0
20170325215825892_SVAKOV-R10_met.fits;1.43164;26481.4;8.7313;0.170667
20170325215832377_SVAKOV-R10_met.fits;1.43334;26502;3.36567;0.170667
20170325215827257_SVAKOV-R10_snap.fits;1.57871;26532.7;1.50192;0
20170325215927332_SVAKOV-R10_snap.fits;1.60965;26507.8;1.18798;0
