#timestamp,LO_Frequency 
1490421615.7,286046999.9
1490421635.6,286047000.7
1490421655.5,286046998.6
1490421675.5,286047001.1
1490421695.4,286046996.9
1490421715.4,286047002.3
1490421735.3,286047001.2
1490421755.2,286046999.5
1490421775.2,286047000.8
1490421795.1,286046999.3
1490421815.1,286047000.7
1490421816.0,286047000.7
1490421835.0,286047001.1
1490421835.9,286047001.1
1490421855.9,286046997.6
1490421875.8,286046998.1
1490421895.7,286047004.1
1490421915.7,286046998.6
1490421935.6,286047000.2
1490421955.6,286047000.0
1490421975.5,286047003.3
1490421995.4,286047001.0
1490422015.4,286046998.2
1490422035.3,286047000.5
1490422055.3,286047000.9
1490422075.2,286046997.0
1490422095.1,286047000.3
1490422115.1,286047001.1
1490422116.0,286047001.1
1490422135.0,286046997.8
1490422135.9,286046997.8
1490422155.9,286047002.0
1490422175.8,286047002.2
1490422195.8,286047002.6
1490422215.7,286046997.9
1490422235.6,286046997.0
1490422255.6,286047000.8
1490422275.5,286046998.6
1490422295.5,286047000.6
1490422315.4,286047000.4
1490422335.3,286047000.7
1490422355.3,286046998.6
1490422375.2,286047001.7
1490422395.2,286047002.6
1490422415.1,286046999.0
1490422435.0,286047000.6
1490422436.0,286047000.6
1490422455.9,286046997.0
1490422475.8,286047000.9
1490422495.8,286046999.1
1490422515.7,286046999.0
1490422535.7,286047000.5
1490422555.6,286047000.1
1490422575.5,286047001.7
1490422595.5,286047001.2
1490422615.4,286047000.4
1490422635.4,286047001.1
1490422655.3,286046997.5
1490422675.2,286046998.9
1490422695.2,286047002.4
1490422715.1,286047000.7
1490422735.1,286046998.4
1490422736.0,286046998.4
1490422755.0,286047004.4
1490422755.9,286047004.4
1490422775.9,286046991.9
1490422795.8,286047002.5
1490422815.8,286046999.3
1490422835.7,286046998.1
1490422855.6,286047001.5
1490422875.6,286046997.1
1490422895.5,286047002.4
1490422915.5,286046996.6
1490422935.4,286047002.0
1490422955.3,286047003.2
1490422975.3,286046997.3
1490422995.2,286047000.5
1490423015.2,286047001.0
1490423035.1,286046999.4
1490423055.0,286046998.2
1490423056.0,286046998.2
1490423075.9,286047004.1
1490423095.8,286047004.3
1490423115.8,286046997.6
1490423135.7,286046999.3
1490423155.7,286046999.7
1490423175.6,286047000.8
1490423195.5,286046998.9
1490423215.5,286046998.7
1490423235.4,286046998.1
1490423255.4,286047001.9
1490423275.3,286047001.0
1490423295.2,286046998.6
1490423315.2,286046999.8
1490423335.1,286047000.5
1490423355.1,286047001.1
1490423356.0,286047001.1
1490423375.0,286046995.4
1490423375.9,286046995.4
1490423395.9,286047007.0
1490423415.8,286046999.9
1490423435.8,286047000.4
1490423455.7,286046998.2
1490423475.6,286047000.0
1490423495.6,286047001.9
1490423515.5,286046999.7
1490423535.5,286047000.6
1490423555.4,286047001.1
1490423575.3,286046996.5
1490423595.3,286047002.1
1490423615.2,286047001.1
1490423635.2,286046999.0
1490423655.1,286047000.9
1490423675.0,286046999.7
1490423676.0,286046999.7
1490423695.9,286047002.0
1490423715.8,286046998.3
1490423735.8,286047002.5
1490423755.7,286046999.0
1490423775.7,286047002.3
1490423795.6,286046999.5
1490423815.5,286046999.0
1490423835.5,286046997.7
1490423855.4,286046999.9
1490423875.4,286047000.0
1490423895.3,286047000.1
1490423915.3,286047000.6
1490423935.2,286047001.1
1490423955.1,286046999.0
1490423975.1,286046998.3
1490423976.0,286046998.3
1490423995.0,286047003.7
1490423995.9,286047003.7
1490424015.9,286046995.1
1490424035.8,286047002.7
1490424055.8,286046997.0
1490424075.7,286046999.8
1490424095.6,286046999.8
1490424115.6,286047001.0
1490424135.5,286046998.8
1490424155.5,286047001.1
1490424175.4,286046999.0
1490424195.3,286047000.1
1490424215.3,286047002.3
1490424235.2,286047000.8
1490424255.2,286046997.0
1490424275.1,286047002.5
1490424295.0,286047000.2
1490424295.9,286047000.2
1490424315.9,286046999.0
1490424335.8,286047000.7
1490424355.8,286047002.5
1490424375.7,286046996.6
1490424395.6,286047000.6
1490424415.6,286046998.8
1490424435.5,286046998.9
1490424455.5,286046998.3
1490424475.4,286047001.9
1490424495.3,286047000.3
1490424515.3,286047000.1
1490424535.2,286047002.6
1490424555.2,286046999.6
1490424575.1,286046996.5
1490424595.0,286047001.9
1490424596.0,286047001.9
1490424615.9,286046999.6
1490424635.8,286046998.2
1490424655.8,286047000.3
1490424675.7,286047002.7
1490424695.7,286046997.2
1490424715.6,286047002.5
1490424735.5,286046999.0
1490424755.5,286047000.5
1490424775.4,286047000.6
1490424795.4,286047000.8
1490424815.3,286046997.0
1490424835.2,286047002.4
1490424855.2,286046998.9
1490424875.1,286047000.7
1490424895.0,286046998.8
1490424896.0,286046998.8
1490424915.9,286047002.4
1490424935.8,286046998.2
1490424955.8,286047004.3
1490424975.7,286047001.2
1490424995.7,286046995.1
1490425015.6,286046999.2
1490425035.5,286046999.4
1490425055.5,286047000.6
1490425075.4,286046998.4
1490425095.4,286047000.6
1490425115.3,286047002.7
1490425135.3,286046998.6
1490425155.2,286047000.3
1490425175.1,286047000.0
1490425195.1,286047002.3
1490425196.0,286047002.3
