#timestamp,LO_Frequency 
1490472015.1,286047000.0
1490472016.0,286047000.0
1490472035.0,286047002.8
1490472035.9,286047002.8
1490472055.9,286046993.7
1490472075.8,286047002.8
1490472095.7,286046996.6
1490472115.7,286047001.4
1490472135.6,286047002.8
1490472155.6,286046998.3
1490472175.5,286047002.2
1490472195.4,286047001.1
1490472215.4,286046997.6
1490472235.3,286046996.7
1490472255.3,286047000.8
1490472275.2,286047001.0
1490472295.1,286047000.4
1490472315.1,286047002.3
1490472335.0,286046998.7
1490472335.9,286046998.7
1490472355.9,286046999.7
1490472375.8,286047000.7
1490472395.8,286046998.3
1490472415.7,286047002.1
1490472435.7,286047001.0
1490472455.6,286047000.8
1490472475.5,286047001.2
1490472495.5,286046997.4
1490472515.4,286046998.1
1490472535.4,286047002.4
1490472555.3,286046996.5
1490472575.2,286047004.3
1490472595.2,286046999.2
1490472615.1,286046998.4
1490472635.1,286046999.7
1490472636.0,286046999.7
1490472655.0,286047001.0
1490472655.9,286047001.0
1490472675.9,286046998.8
1490472695.8,286047001.6
1490472715.7,286046999.8
1490472735.7,286047004.3
1490472755.6,286046999.6
1490472775.6,286046998.7
1490472795.5,286047001.2
1490472815.5,286046998.8
1490472835.4,286046998.1
1490472855.3,286047001.7
1490472875.3,286047000.3
1490472895.2,286047001.1
1490472915.2,286046998.3
1490472935.1,286047002.1
1490472955.0,286047001.0
1490472956.0,286047001.0
1490472975.9,286046999.2
1490472995.8,286046996.9
1490473015.8,286047000.5
1490473035.7,286046998.7
1490473055.7,286047002.4
1490473075.6,286046998.4
1490473095.5,286047002.2
1490473115.5,286046998.9
1490473135.4,286047004.4
1490473155.3,286046999.4
1490473175.3,286046998.3
1490473195.2,286047000.8
1490473215.2,286046998.9
1490473235.1,286047000.0
1490473255.0,286047000.0
1490473256.0,286047000.0
1490473275.9,286046998.1
1490473295.8,286047000.3
1490473315.8,286047001.2
1490473335.7,286046998.2
1490473355.7,286047000.4
1490473375.6,286047000.4
1490473395.5,286047002.8
1490473415.5,286046999.1
1490473435.4,286047001.0
1490473455.4,286047000.6
1490473475.3,286046998.7
1490473495.2,286047000.8
1490473515.2,286046999.2
1490473535.1,286047001.1
1490473555.1,286046999.1
1490473556.0,286046999.1
1490473575.0,286046999.4
1490473575.9,286046999.4
1490473595.9,286046998.5
1490473615.8,286047002.8
1490473635.8,286046998.2
1490473655.7,286047000.4
1490473675.6,286047002.6
1490473695.6,286046999.4
1490473715.5,286046996.9
1490473735.5,286047000.1
1490473755.4,286047001.6
1490473775.3,286047000.0
1490473795.3,286047000.2
1490473815.2,286047002.4
1490473835.2,286046999.2
1490473855.1,286047001.2
1490473875.0,286046998.8
1490473875.9,286046998.8
1490473895.9,286047000.5
1490473915.8,286047002.3
1490473935.8,286046997.4
1490473955.7,286046999.4
1490473975.6,286046998.3
1490473995.6,286047002.6
1490474015.5,286046999.3
1490474035.5,286047001.2
1490474055.4,286046999.5
1490474075.4,286046997.4
1490474095.3,286047002.8
1490474115.2,286046998.8
1490474135.2,286046999.9
1490474155.1,286047000.7
1490474175.0,286047001.0
1490474176.0,286047001.0
1490474195.9,286046996.7
1490474215.8,286047000.3
1490474235.8,286047000.1
1490474255.7,286047000.0
1490474275.7,286047002.2
1490474295.6,286046999.1
1490474315.5,286046998.2
1490474335.5,286047003.8
1490474355.4,286046999.5
1490474375.4,286046998.4
1490474395.3,286047000.3
1490474415.2,286046998.5
1490474435.2,286047000.0
1490474455.1,286047000.2
1490474475.1,286047000.0
1490474476.0,286047000.0
1490474495.0,286047000.2
1490474495.9,286047000.2
1490474515.9,286047000.7
1490474535.8,286046999.8
1490474555.8,286047002.7
1490474575.7,286046998.6
1490474595.6,286047001.3
1490474615.6,286046998.8
1490474635.5,286047000.7
1490474655.5,286047002.7
1490474675.4,286046999.6
1490474695.3,286046999.3
1490474715.3,286046997.7
1490474735.2,286046998.1
1490474755.2,286046999.9
1490474775.1,286047001.5
1490474795.0,286047000.8
1490474796.0,286047000.8
1490474815.9,286046999.0
1490474835.8,286046999.2
1490474855.8,286047000.8
1490474875.7,286047000.6
1490474895.7,286046999.3
1490474915.6,286046999.8
1490474935.5,286047002.4
1490474955.5,286046997.1
1490474975.4,286047000.7
1490474995.4,286047000.7
1490475015.3,286046999.3
1490475035.2,286046999.9
1490475055.2,286047000.8
1490475075.1,286047001.1
1490475095.1,286046997.1
1490475096.0,286046997.1
1490475115.0,286047003.2
1490475115.9,286047003.2
1490475135.9,286046996.5
1490475155.8,286047001.5
1490475175.8,286047002.5
1490475195.7,286046998.4
1490475215.6,286047001.8
1490475235.6,286047000.3
1490475255.5,286047000.3
1490475275.5,286047002.7
1490475295.4,286046995.0
1490475315.3,286046998.9
1490475335.3,286046999.3
1490475355.2,286046998.4
1490475375.1,286047000.6
1490475395.1,286047000.9
1490475396.0,286047000.9
1490475415.0,286047000.0
1490475415.9,286047000.0
1490475435.9,286047001.5
1490475455.8,286046999.8
1490475475.8,286047001.0
1490475495.7,286047001.2
1490475515.7,286046998.8
1490475535.6,286046999.9
1490475555.5,286047000.5
1490475575.5,286046998.4
1490475595.4,286047000.5
