# file name; noise; peak f.; mag.; duration
20170325230031887_SVAKOV-R10_snap.fits;1.46114;26450.7;1.11786;0
20170325230131961_SVAKOV-R10_snap.fits;1.42769;26471.2;1.45201;0
20170325230232036_SVAKOV-R10_snap.fits;1.51945;26538.6;1.35259;0
20170325230332111_SVAKOV-R10_snap.fits;1.77938;26509.3;1.13313;0
20170325230505465_SVAKOV-R10_met.fits;1.33643;26518.1;3.54819;0.170667
20170325230432185_SVAKOV-R10_snap.fits;1.37676;26455.1;1.17103;0
20170325230532260_SVAKOV-R10_snap.fits;1.47195;26534.2;1.40068;0
20170325230627044_SVAKOV-R10_met.fits;1.2752;26497.6;5.58793;0.341333
20170325230702543_SVAKOV-R10_met.fits;1.51045;26502;3.20217;1.87733
20170325230632335_SVAKOV-R10_snap.fits;1.77322;26474.1;1.21689;0
20170325230732409_SVAKOV-R10_snap.fits;1.73968;26532.7;1.36795;0
20170325230835385_SVAKOV-R10_met.fits;1.62749;26500.5;10.8613;0.341333
20170325230912761_SVAKOV-R10_met.fits;1.32635;26502;3.4924;0.170667
20170325230925049_SVAKOV-R10_met.fits;1.7762;26491.7;4.48537;0.341333
20170325230832484_SVAKOV-R10_snap.fits;1.44623;26516.6;1.22045;0
20170325230932559_SVAKOV-R10_snap.fits;1.49248;26449.2;1.45897;0
20170325231057039_SVAKOV-R10_met.fits;1.6612;26509.3;3.50042;0.341333
20170325231032633_SVAKOV-R10_snap.fits;1.46711;26537.1;1.82248;0
20170325231137316_SVAKOV-R10_met.fits;1.2849;26493.2;17.0567;0.341333
20170325231223567_SVAKOV-R10_met.fits;1.59819;26506.3;6.05892;0.341333
20170325231132708_SVAKOV-R10_snap.fits;1.42379;26463.9;1.35052;0
20170325231306745_SVAKOV-R10_met.fits;1.80192;26506.3;56.2411;0.341333
20170325231232783_SVAKOV-R10_snap.fits;1.40553;26547.4;1.26091;0
20170325231332857_SVAKOV-R10_snap.fits;1.58048;26466.8;0.903193;0
20170325231455801_SVAKOV-R10_met.fits;1.64857;26503.4;8.67798;0.341333
20170325231514916_SVAKOV-R10_met.fits;1.50382;26502;7.24081;0.341333
20170325231432932_SVAKOV-R10_snap.fits;1.57156;26478.5;1.31575;0
20170325231608164_SVAKOV-R10_met.fits;1.62286;26503.4;10.8518;0.512
20170325231533007_SVAKOV-R10_snap.fits;1.69643;26463.9;1.23181;0
20170325231633081_SVAKOV-R10_snap.fits;1.45385;26545.9;1.33953;0
20170325231731108_SVAKOV-R10_met.fits;1.43614;26494.6;4.09143;0.170667
20170325231733156_SVAKOV-R10_snap.fits;1.57233;26452.1;1.75271;0
20170325231836644_SVAKOV-R10_met.fits;1.4624;26503.4;4.02181;0.170667
20170325231833231_SVAKOV-R10_snap.fits;1.54344;26477.1;1.22592;0
20170325232000783_SVAKOV-R10_met.fits;1.69171;26504.9;3.75076;0.170667
20170325231933305_SVAKOV-R10_snap.fits;1.54375;26463.9;1.66576;0
20170325232033380_SVAKOV-R10_snap.fits;1.51651;26521;1.30467;0
20170325232206735_SVAKOV-R10_met.fits;1.4997;26500.5;4.92072;0.341333
20170325232133455_SVAKOV-R10_snap.fits;1.65394;26521;1.48416;0
20170325232257593_SVAKOV-R10_met.fits;1.30676;26502;4.25328;0.170667
20170325232233529_SVAKOV-R10_snap.fits;1.57004;26478.5;1.20144;0
20170325232355449_SVAKOV-R10_met.fits;1.31967;26521;2.71608;0.170667
20170325232402447_SVAKOV-R10_met.fits;1.41239;26504.9;3.30678;0.170667
20170325232333604_SVAKOV-R10_snap.fits;1.58204;26462.4;1.51158;0
20170325232433679_SVAKOV-R10_snap.fits;1.42119;26515.1;1.4706;0
20170325232533753_SVAKOV-R10_snap.fits;1.69056;26474.1;1.36033;0
20170325232639460_SVAKOV-R10_met.fits;1.82582;26493.2;4.69082;0.512
20170325232655844_SVAKOV-R10_met.fits;1.38608;26503.4;4.35382;0.170667
20170325232658063_SVAKOV-R10_met.fits;1.53154;26502;3.69323;0.170667
20170325232633828_SVAKOV-R10_snap.fits;1.2371;26491.7;1.26412;0
20170325232744655_SVAKOV-R10_met.fits;1.34983;26494.6;2.78317;0.170667
20170325232810937_SVAKOV-R10_met.fits;1.32029;26518.1;29.4769;0.512
20170325232733903_SVAKOV-R10_snap.fits;1.41558;26529.8;1.37233;0
20170325232848655_SVAKOV-R10_met.fits;1.32004;26503.4;6.10126;0.170667
20170325232833977_SVAKOV-R10_snap.fits;1.60699;26513.7;1.05065;0
20170325232945999_SVAKOV-R10_met.fits;1.44775;26497.6;3.99784;0.170667
20170325232934052_SVAKOV-R10_snap.fits;1.38636;26523.9;1.36898;0
20170325233034127_SVAKOV-R10_snap.fits;1.53376;26465.3;1.3312;0
20170325233134201_SVAKOV-R10_snap.fits;1.3119;26474.1;1.41313;0
20170325233230692_SVAKOV-R10_met.fits;1.36118;26503.4;3.95396;0.341333
20170325233320868_SVAKOV-R10_met.fits;1.41818;26500.5;3.47969;0.170667
20170325233234276_SVAKOV-R10_snap.fits;1.10626;26507.8;1.12382;0
20170325233334351_SVAKOV-R10_snap.fits;1.55812;26462.4;1.36049;0
20170325233435108_SVAKOV-R10_met.fits;1.42649;26497.6;5.35697;0.341333
20170325233434425_SVAKOV-R10_snap.fits;1.46911;26509.3;1.29446;0
20170325233534500_SVAKOV-R10_snap.fits;1.55357;26499;2.14817;0
20170325233644132_SVAKOV-R10_met.fits;1.53419;26497.6;5.07681;0.512
20170325233634575_SVAKOV-R10_snap.fits;1.31536;26535.6;1.30456;0
20170325233733113_SVAKOV-R10_met.fits;1.35544;26484.4;11.5125;0.341333
20170325233734649_SVAKOV-R10_snap.fits;1.62332;26528.3;1.37325;0
20170325233841209_SVAKOV-R10_met.fits;1.49481;26506.3;3.79314;0.170667
20170325233834724_SVAKOV-R10_snap.fits;1.64555;26540;1.2111;0
20170325233931215_SVAKOV-R10_met.fits;1.62802;26500.5;3.87592;0.170667
20170325233934799_SVAKOV-R10_snap.fits;1.28035;26459.5;1.2805;0
20170325234034873_SVAKOV-R10_snap.fits;1.49464;26468.3;1.46184;0
20170325234134948_SVAKOV-R10_snap.fits;1.224;26488.8;2.26623;0
20170325234235023_SVAKOV-R10_snap.fits;1.57552;26529.8;1.09111;0
20170325234417081_SVAKOV-R10_met.fits;1.41578;26510.7;4.47557;0.512
20170325234335097_SVAKOV-R10_snap.fits;1.38923;26481.4;1.5147;0
20170325234435172_SVAKOV-R10_snap.fits;1.60037;26497.6;1.90013;0
20170325234544633_SVAKOV-R10_met.fits;1.52674;26499;4.54083;0.341333
20170325234626105_SVAKOV-R10_met.fits;1.61998;26509.3;5.45225;1.024
20170325234535247_SVAKOV-R10_snap.fits;1.59289;26475.6;1.52994;0
20170325234727716_SVAKOV-R10_met.fits;1.6658;26496.1;12.292;0.341333
20170325234635321_SVAKOV-R10_snap.fits;1.78603;26465.3;1.2564;0
20170325234735396_SVAKOV-R10_snap.fits;1.30129;26458;1.64649;0
20170325234835471_SVAKOV-R10_snap.fits;1.72251;26460.9;1.30873;0
20170325234952953_SVAKOV-R10_met.fits;1.86004;26509.3;9.65194;0.341333
20170325234935545_SVAKOV-R10_snap.fits;1.47105;26474.1;1.61892;0
20170325235125967_SVAKOV-R10_met.fits;1.54584;26502;11.5928;0.512
20170325235035620_SVAKOV-R10_snap.fits;1.30432;26485.8;1.33867;0
20170325235135695_SVAKOV-R10_snap.fits;1.44547;26456.5;1.4135;0
20170325235235769_SVAKOV-R10_snap.fits;1.53638;26462.4;1.03877;0
20170325235348985_SVAKOV-R10_met.fits;1.56158;26496.1;3.6125;0.170667
20170325235357519_SVAKOV-R10_met.fits;1.44303;26506.3;3.66369;0.682667
20170325235424996_SVAKOV-R10_met.fits;1.45291;26504.9;8.06848;0.170667
20170325235335844_SVAKOV-R10_snap.fits;1.53172;26540;1.45495;0
20170325235435919_SVAKOV-R10_snap.fits;1.86953;26491.7;1.28236;0
20170325235609103_SVAKOV-R10_met.fits;1.42709;26504.9;3.53643;0.170667
20170325235535993_SVAKOV-R10_snap.fits;1.42002;26497.6;1.44598;0
20170325235636068_SVAKOV-R10_snap.fits;1.44206;26510.7;1.57338;0
20170325235808228_SVAKOV-R10_met.fits;1.47816;26490.2;3.3224;0.170667
20170325235736143_SVAKOV-R10_snap.fits;1.57676;26522.5;1.22839;0
20170325235832121_SVAKOV-R10_met.fits;1.68576;26519.5;5.37753;0.341333
20170325235836217_SVAKOV-R10_snap.fits;1.62061;26474.1;1.02554;0
20170325235933732_SVAKOV-R10_met.fits;1.29673;26500.5;3.28654;0.170667
20170325235937145_SVAKOV-R10_met.fits;1.57855;26502;3.99896;0.341333
20170325235936292_SVAKOV-R10_snap.fits;1.23957;26502;1.11642;0
