#timestamp,LO_Frequency 
1490403615.2,286047000.5
1490403635.2,286047000.3
1490403655.1,286047000.4
1490403675.1,286047002.1
1490403676.0,286047002.1
1490403695.0,286046998.0
1490403695.9,286046998.0
1490403715.9,286046998.2
1490403735.8,286046999.8
1490403755.7,286047002.3
1490403775.7,286047001.2
1490403795.6,286046997.2
1490403815.6,286047000.2
1490403835.5,286047000.9
1490403855.4,286046999.1
1490403875.4,286046996.7
1490403895.3,286047002.1
1490403915.3,286047002.3
1490403935.2,286046999.6
1490403955.1,286046997.0
1490403975.1,286047001.6
1490403976.0,286047001.6
1490403995.0,286047000.0
1490403995.9,286047000.0
1490404015.9,286047001.7
1490404035.8,286047001.0
1490404055.8,286047001.2
1490404075.7,286046997.9
1490404095.6,286047000.4
1490404115.6,286047000.1
1490404135.5,286047001.0
1490404155.5,286046996.9
1490404175.4,286047000.5
1490404195.3,286047002.7
1490404215.3,286046999.2
1490404235.2,286046999.2
1490404255.2,286046997.5
1490404275.1,286047001.0
1490404295.0,286047000.2
1490404296.0,286047000.2
1490404315.9,286047000.3
1490404335.8,286047000.0
1490404355.8,286047001.6
1490404375.7,286047000.5
1490404395.7,286046999.3
1490404415.6,286046998.9
1490404435.5,286046999.3
1490404455.5,286046998.8
1490404475.4,286046999.8
1490404495.4,286047000.0
1490404515.3,286047000.6
1490404535.2,286046998.1
1490404555.2,286047002.7
1490404575.1,286046999.1
1490404595.1,286047001.1
1490404596.0,286047001.1
1490404615.0,286046999.5
1490404615.9,286046999.5
1490404635.9,286046999.1
1490404655.8,286046999.4
1490404675.8,286046997.2
1490404695.7,286047002.3
1490404715.6,286047002.8
1490404735.6,286046997.0
1490404755.5,286047000.8
1490404775.5,286046998.6
1490404795.4,286047002.2
1490404815.3,286047003.5
1490404835.3,286046999.7
1490404855.2,286047003.4
1490404875.2,286047001.6
1490404895.1,286047001.0
1490404915.0,286046998.6
1490404916.0,286046998.6
1490404935.9,286047002.2
1490404955.8,286046997.7
1490404975.8,286046997.8
1490404995.7,286046998.4
1490405015.7,286047002.7
1490405035.6,286046997.0
1490405055.5,286047000.2
1490405075.5,286046999.7
1490405095.4,286047000.8
1490405115.4,286046999.2
1490405135.3,286046998.1
1490405155.2,286047004.4
1490405175.2,286046998.9
1490405195.1,286047000.7
1490405215.1,286046999.0
1490405216.0,286046999.0
1490405235.0,286047000.7
1490405235.9,286047000.7
1490405255.9,286047000.4
1490405275.8,286046998.5
1490405295.7,286047000.1
1490405315.7,286047004.2
1490405335.6,286046999.4
1490405355.6,286047002.3
1490405375.5,286046998.1
1490405395.4,286046998.2
1490405415.4,286047000.3
1490405435.3,286047001.5
1490405455.3,286046998.6
1490405475.2,286047000.1
1490405495.1,286047000.5
1490405515.1,286047000.1
1490405516.0,286047000.1
1490405535.0,286047000.8
1490405535.9,286047000.8
1490405555.9,286046996.9
1490405575.8,286046999.9
1490405595.8,286047000.3
1490405615.7,286047000.5
1490405635.6,286046999.3
1490405655.6,286046998.9
1490405675.5,286047000.7
1490405695.5,286046998.5
1490405715.4,286047000.5
1490405735.3,286046998.1
1490405755.3,286047001.8
1490405775.2,286046999.4
1490405795.2,286046998.7
1490405815.1,286047000.1
1490405835.0,286047002.5
1490405836.0,286047002.5
1490405855.9,286046995.8
1490405875.8,286047000.0
1490405895.8,286047001.1
1490405915.7,286047001.2
1490405935.7,286046999.2
1490405955.6,286046998.8
1490405975.5,286047002.2
1490405995.5,286046996.5
1490406015.4,286047000.4
1490406035.4,286046998.2
1490406055.3,286047002.2
1490406075.2,286047001.0
1490406095.2,286046998.3
1490406115.1,286047002.1
1490406135.1,286046998.1
1490406136.0,286046998.1
1490406155.0,286047001.9
1490406155.9,286047001.9
1490406175.9,286046997.0
1490406195.8,286046998.3
1490406215.7,286047000.4
1490406235.7,286047000.7
1490406255.6,286047000.4
1490406275.6,286047002.3
1490406295.5,286047002.7
1490406315.4,286046996.8
1490406335.4,286046998.1
1490406355.3,286047000.2
1490406375.3,286047001.2
1490406395.2,286046999.5
1490406415.1,286046999.6
1490406435.1,286046997.0
1490406436.0,286046997.0
1490406455.0,286047002.9
1490406456.0,286047002.9
1490406475.9,286046997.2
1490406495.8,286047000.8
1490406515.8,286046996.8
1490406535.7,286047001.2
1490406555.7,286046996.6
1490406575.6,286047000.3
1490406595.5,286047002.5
1490406615.5,286047001.1
1490406635.4,286046999.1
1490406655.4,286046998.3
1490406675.3,286047001.5
1490406695.2,286046998.5
1490406715.2,286047000.2
1490406735.1,286046999.9
1490406755.1,286047001.0
1490406756.0,286047001.0
1490406775.0,286046996.9
1490406775.9,286046996.9
1490406795.9,286047003.4
1490406815.8,286046999.8
1490406835.7,286047001.3
1490406855.7,286047000.9
1490406875.6,286047001.2
1490406895.6,286046999.9
1490406915.5,286046998.8
1490406935.4,286047002.1
1490406955.4,286047000.3
1490406975.3,286047000.7
1490406995.3,286047001.0
1490407015.2,286046998.7
1490407035.2,286047000.3
1490407055.1,286047000.4
1490407075.0,286047000.8
1490407075.9,286047000.8
1490407095.9,286046997.1
1490407115.8,286047001.6
1490407135.8,286047002.3
1490407155.7,286046999.4
1490407175.7,286046996.6
1490407195.6,286046998.5
