#timestamp,LO_Frequency 
1490461215.7,286047002.4
1490461235.7,286046996.6
1490461255.6,286046999.9
1490461275.5,286047001.9
1490461295.5,286047000.5
1490461315.4,286046998.4
1490461335.4,286047000.8
1490461355.3,286046998.2
1490461375.2,286047001.4
1490461395.2,286047002.2
1490461415.1,286047001.2
1490461435.1,286046998.9
1490461436.0,286046998.9
1490461455.0,286047000.1
1490461455.9,286047000.1
1490461475.9,286047000.9
1490461495.8,286047002.8
1490461515.7,286046998.2
1490461535.7,286047002.4
1490461555.6,286046998.6
1490461575.6,286047000.8
1490461595.5,286046998.7
1490461615.4,286046998.7
1490461635.4,286046999.3
1490461655.3,286046998.1
1490461675.3,286047001.4
1490461695.2,286047000.1
1490461715.1,286047002.2
1490461735.1,286046998.8
1490461755.0,286047002.3
1490461755.9,286047002.3
1490461775.9,286046996.9
1490461795.8,286047000.9
1490461815.8,286047001.0
1490461835.7,286046999.1
1490461855.6,286046997.6
1490461875.6,286046998.5
1490461895.5,286047000.2
1490461915.5,286047002.1
1490461935.4,286047000.6
1490461955.4,286046999.8
1490461975.3,286047002.7
1490461995.2,286046996.8
1490462015.2,286047000.8
1490462035.1,286047000.7
1490462055.1,286046999.2
1490462056.0,286046999.2
1490462075.0,286046998.1
1490462075.9,286046998.1
1490462095.9,286047003.7
1490462115.8,286047000.3
1490462135.7,286046998.3
1490462155.7,286047002.5
1490462175.6,286047000.9
1490462195.6,286047000.8
1490462215.5,286046998.8
1490462235.5,286047000.4
1490462255.4,286047001.1
1490462275.3,286046996.5
1490462295.3,286046999.9
1490462315.2,286046999.9
1490462335.2,286047001.6
1490462355.1,286047000.8
1490462375.0,286046998.5
1490462376.0,286046998.5
1490462395.9,286047001.6
1490462415.8,286047000.5
1490462435.8,286047000.9
1490462455.7,286046999.4
1490462475.7,286046999.3
1490462495.6,286047000.4
1490462515.5,286047000.5
1490462535.5,286047000.5
1490462555.4,286047000.3
1490462575.4,286046998.3
1490462595.3,286047000.2
1490462615.2,286047000.8
1490462635.2,286046999.4
1490462655.1,286046998.2
1490462675.0,286047003.1
1490462676.0,286047003.1
1490462695.9,286046997.4
1490462715.8,286046999.9
1490462735.8,286046999.9
1490462755.7,286047002.0
1490462775.7,286047001.0
1490462795.6,286046997.2
1490462815.5,286046999.5
1490462835.5,286046999.4
1490462855.4,286046997.0
1490462875.4,286047000.0
1490462895.3,286047002.0
1490462915.2,286047000.7
1490462935.2,286047001.2
1490462955.4,286046999.3
1490462975.3,286047000.8
1490462995.3,286046999.6
1490463015.2,286047001.0
1490463035.2,286046998.8
1490463055.1,286047000.4
1490463075.0,286046999.9
1490463075.9,286046999.9
1490463095.9,286046998.2
1490463115.8,286047001.0
1490463135.8,286047000.4
1490463155.7,286046998.2
1490463175.6,286047002.3
1490463195.6,286047000.1
1490463215.5,286046999.8
1490463235.5,286047002.2
1490463255.4,286046998.8
1490463275.3,286047001.1
1490463295.3,286047000.4
1490463315.2,286047000.4
1490463335.2,286047002.0
1490463355.1,286046999.4
1490463375.0,286046998.1
1490463376.0,286046998.1
1490463395.9,286047003.7
1490463415.8,286046998.4
1490463435.8,286047000.0
1490463455.7,286047001.1
1490463475.7,286046997.7
1490463495.6,286046998.3
1490463515.5,286047001.8
1490463535.5,286047002.3
1490463555.4,286046998.5
1490463575.4,286047001.9
1490463595.3,286047001.6
1490463615.2,286046999.5
1490463635.2,286046998.7
1490463655.1,286047002.3
1490463675.1,286046998.6
1490463676.0,286046998.6
1490463695.0,286047002.5
1490463695.9,286047002.5
1490463715.9,286046997.4
1490463735.8,286046997.0
1490463755.7,286046998.3
1490463775.7,286047002.8
1490463795.6,286046999.2
1490463815.6,286046999.4
1490463835.5,286046998.4
1490463855.4,286047000.0
1490463875.4,286047000.1
1490463895.3,286046999.7
1490463915.3,286046999.7
1490463935.2,286047001.6
1490463955.1,286047002.8
1490463975.1,286046999.2
1490463976.0,286046999.2
1490463995.0,286046999.0
1490463995.9,286046999.0
1490464015.9,286046998.9
1490464035.8,286046998.5
1490464055.8,286047000.2
1490464075.7,286047001.0
1490464095.6,286046999.3
1490464115.6,286046998.8
1490464135.5,286047001.0
1490464155.5,286046996.7
1490464175.4,286047002.7
1490464195.3,286046999.6
1490464215.3,286046999.4
1490464235.2,286046998.5
1490464255.2,286047004.0
1490464275.1,286046999.6
1490464295.0,286046996.9
1490464296.0,286046996.9
1490464315.9,286047003.8
1490464335.8,286047000.5
1490464355.8,286046999.4
1490464375.7,286046997.3
1490464395.7,286046999.0
1490464415.6,286047000.9
1490464435.5,286047000.0
1490464455.5,286047002.4
1490464475.4,286047000.8
1490464495.4,286046998.6
1490464515.3,286047003.7
1490464535.2,286047001.2
1490464555.2,286046998.8
1490464575.1,286046998.7
1490464595.1,286047002.4
1490464596.0,286047002.4
1490464615.0,286046996.0
1490464615.9,286046996.0
1490464635.9,286047002.2
1490464655.8,286046998.3
1490464675.7,286046998.2
1490464695.7,286047002.8
1490464715.6,286046997.2
1490464735.6,286047000.7
1490464755.5,286046998.9
1490464775.4,286047001.0
1490464795.4,286046999.3
