#timestamp,LO_Frequency 
1490454015.3,286046999.8
1490454035.2,286047000.1
1490454075.3,286046999.9
1490454095.3,286047000.1
1490454115.2,286046999.7
1490454135.1,286047002.1
1490454155.0,286046998.3
1490454156.0,286046998.3
1490454175.9,286047005.6
1490454195.8,286046999.5
1490454215.7,286046999.5
1490454235.7,286047002.4
1490454255.6,286047001.2
1490454275.5,286046999.6
1490454295.5,286046998.5
1490454315.4,286047002.4
1490454335.3,286046997.1
1490454355.2,286046999.8
1490454375.2,286046998.1
1490454395.1,286047001.3
1490454415.0,286047004.2
1490454415.9,286047004.2
1490454435.9,286046996.4
1490454455.8,286046999.2
1490454475.7,286046998.1
1490454495.6,286047001.4
1490454515.6,286047002.3
1490454535.5,286046998.4
1490454555.4,286047000.1
1490454575.4,286047004.3
1490454595.3,286046999.2
1490454615.2,286046999.2
1490454635.2,286047000.8
1490454655.1,286046999.9
1490454675.0,286046998.1
1490454675.9,286046998.1
1490454695.9,286047006.0
1490454715.8,286046998.8
1490454735.8,286047000.9
1490454755.7,286046999.5
1490454775.6,286047001.2
1490454795.6,286046998.0
1490454815.5,286046996.5
1490454835.5,286047001.9
1490454855.4,286047000.6
1490454875.3,286047000.8
1490454895.3,286046996.5
1490454915.2,286047000.1
1490454935.2,286047002.7
1490454955.1,286046998.9
1490454975.0,286047000.9
1490454976.0,286047000.9
1490454995.9,286046999.4
1490455015.8,286046997.7
1490455035.8,286046998.1
1490455055.7,286047001.4
1490455075.7,286046999.7
1490455095.6,286047000.4
1490455115.5,286046998.2
1490455135.5,286047000.7
1490455155.4,286046999.3
1490455175.4,286047001.2
1490455195.3,286047000.8
1490455215.2,286047001.0
1490455235.2,286046999.1
1490455255.1,286046998.1
1490455275.0,286047000.2
1490455276.0,286047000.2
1490455295.9,286046998.8
1490455315.8,286046998.3
1490455335.8,286047002.5
1490455355.7,286046999.4
1490455375.7,286046998.6
1490455395.6,286047002.0
1490455415.5,286047001.1
1490455435.5,286046996.6
1490455455.4,286046999.8
1490455475.4,286047002.8
1490455495.3,286046998.4
1490455515.3,286047000.6
1490455535.2,286047001.0
1490455555.1,286047000.5
1490455575.1,286046999.0
1490455576.0,286046999.0
1490455595.0,286046999.7
1490455595.9,286046999.7
1490455615.9,286047000.2
1490455635.8,286047002.8
1490455655.8,286046999.3
1490455675.7,286047000.9
1490455695.6,286046996.6
1490455715.6,286047002.3
1490455735.5,286047001.2
1490455755.5,286046996.9
1490455775.4,286047002.1
1490455795.3,286047000.9
1490455815.3,286046998.8
1490455835.2,286046999.7
1490455855.2,286046999.9
1490455875.1,286046999.8
1490455895.0,286047000.4
1490455896.0,286047000.4
1490455915.9,286046999.6
1490455935.8,286046998.9
1490455955.8,286046998.6
1490455975.7,286047002.6
1490455995.7,286046998.1
1490456015.6,286047002.4
1490456035.5,286046998.7
1490456055.5,286047000.8
1490456075.4,286046998.2
1490456095.3,286047000.4
1490456115.3,286047000.1
1490456135.2,286047001.9
1490456155.2,286046999.3
1490456175.1,286047001.0
1490456195.1,286046999.3
1490456196.0,286046999.3
1490456215.9,286046998.9
1490456235.8,286046999.0
1490456255.8,286046998.7
1490456275.7,286047000.5
1490456295.7,286046998.7
1490456315.6,286047001.9
1490456335.5,286047002.4
1490456355.5,286046998.9
1490456375.4,286047002.5
1490456395.4,286046998.2
1490456415.3,286046999.8
1490456435.2,286047004.4
1490456455.2,286046997.3
1490456475.1,286046998.1
1490456495.1,286047002.0
1490456496.0,286047002.0
1490456515.0,286046996.8
1490456515.9,286046996.8
1490456535.9,286047003.5
1490456555.8,286046999.8
1490456575.7,286047002.1
1490456595.7,286047001.0
1490456615.6,286046997.4
1490456635.6,286047000.0
1490456655.5,286046999.9
1490456675.4,286046999.9
1490456695.4,286047000.5
1490456715.3,286047000.6
1490456735.3,286046998.5
1490456755.2,286047000.0
1490456775.1,286046998.3
1490456795.1,286047002.1
1490456796.0,286047002.1
1490456815.0,286046996.7
1490456816.0,286046996.7
1490456835.9,286047003.0
1490456855.8,286047001.2
1490456875.8,286046998.4
1490456895.7,286047001.2
1490456915.7,286046996.8
1490456935.6,286046998.1
1490456955.5,286046999.8
1490456975.5,286047000.6
1490456995.4,286047000.1
1490457015.4,286047002.3
1490457035.3,286047002.1
1490457055.2,286047000.3
1490457075.2,286046998.8
1490457095.1,286047000.8
1490457115.1,286046997.7
1490457116.0,286046997.7
1490457135.0,286047000.4
1490457135.9,286047000.4
1490457155.9,286046998.7
1490457175.8,286046998.6
1490457195.8,286047000.9
1490457215.7,286046998.1
1490457235.6,286047000.2
1490457255.6,286047000.9
1490457275.5,286047000.1
1490457295.5,286047000.9
1490457315.4,286046998.4
1490457335.3,286047002.5
1490457355.3,286046998.1
1490457375.2,286047000.4
1490457395.2,286047000.5
1490457415.1,286046998.5
1490457435.0,286047000.0
1490457436.0,286047000.0
1490457455.9,286047002.5
1490457475.8,286046999.4
1490457495.8,286046998.9
1490457515.7,286047000.9
1490457535.7,286046998.4
1490457555.6,286046999.9
1490457575.5,286047000.3
1490457595.5,286046998.6
