#timestamp,LO_Frequency 
1490432415.6,286047002.3
1490432435.5,286046998.5
1490432455.5,286047002.7
1490432475.4,286046999.4
1490432495.4,286046998.5
1490432515.3,286047000.1
1490432535.5,286047000.0
1490432555.4,286046999.8
1490432575.4,286047000.6
1490432595.3,286047000.4
1490432615.3,286047001.0
1490432635.2,286047001.2
1490432655.1,286046998.6
1490432675.1,286047000.8
1490432676.0,286047000.8
1490432695.0,286046999.2
1490432696.0,286046999.2
1490432715.9,286047000.9
1490432735.8,286047000.1
1490432755.8,286046998.2
1490432775.7,286046999.8
1490432795.7,286047000.1
1490432815.6,286047002.1
1490432835.5,286047000.5
1490432855.5,286046999.3
1490432875.4,286047000.9
1490432895.4,286047001.0
1490432915.3,286046998.9
1490432935.2,286047000.7
1490432955.2,286046999.0
1490432975.1,286046999.2
1490432995.1,286046998.4
1490432996.0,286046998.4
1490433015.9,286047004.3
1490433035.9,286046996.5
1490433055.8,286046999.8
1490433075.7,286047002.0
1490433095.7,286046998.3
1490433115.6,286047001.2
1490433135.6,286046998.9
1490433155.5,286046998.4
1490433175.4,286047002.3
1490433195.4,286047000.8
1490433215.3,286046999.4
1490433235.3,286046997.4
1490433255.2,286047002.6
1490433275.1,286047001.1
1490433295.1,286047001.2
1490433296.0,286047001.2
1490433315.0,286046997.3
1490433315.9,286046997.3
1490433335.9,286047003.8
1490433355.8,286046999.6
1490433375.8,286046997.0
1490433395.7,286047001.8
1490433415.6,286047000.3
1490433435.6,286047000.3
1490433455.5,286046999.2
1490433475.5,286046999.9
1490433495.4,286047000.0
1490433515.3,286047000.2
1490433535.3,286047000.5
1490433555.2,286046998.5
1490433575.2,286046999.9
1490433595.1,286046999.9
1490433615.0,286047000.0
1490433616.0,286047000.0
1490433635.9,286047001.8
1490433655.8,286047000.4
1490433675.8,286046998.8
1490433695.7,286047002.3
1490433715.7,286046996.6
1490433735.6,286047000.1
1490433755.6,286047000.7
1490433775.5,286046997.0
1490433795.4,286047001.3
1490433815.4,286047004.4
1490433835.3,286046998.2
1490433855.7,286047002.5
1490433875.6,286046998.9
1490433895.6,286047000.5
1490433915.5,286047000.5
1490433935.5,286046998.1
1490433955.4,286047000.0
1490433975.3,286047000.1
1490433995.3,286047000.5
1490434015.2,286047000.2
1490434035.2,286047002.3
1490434055.1,286046998.6
1490434075.0,286046999.2
1490434076.0,286046999.2
1490434095.9,286047000.4
1490434115.8,286047001.5
1490434135.8,286047000.3
1490434155.7,286046998.8
1490434175.6,286046998.5
1490434195.6,286047002.4
1490434215.5,286047000.2
1490434235.5,286047004.3
1490434255.4,286046998.7
1490434275.3,286046999.0
1490434295.3,286046996.5
1490434315.2,286047001.8
1490434335.2,286047000.0
1490434355.1,286047000.5
1490434375.0,286046998.5
1490434376.0,286046998.5
1490434395.9,286047002.5
1490434415.8,286047000.3
1490434435.8,286047000.6
1490434455.7,286046998.4
1490434475.7,286046998.2
1490434495.6,286047002.1
1490434515.5,286047000.9
1490434535.5,286047000.9
1490434555.4,286046999.5
1490434575.4,286046999.1
1490434595.3,286046998.3
1490434615.3,286047000.0
1490434635.2,286047001.0
1490434655.1,286047000.7
1490434675.1,286047001.2
1490434676.0,286047001.2
1490434695.0,286046997.5
1490434695.9,286046997.5
1490434715.9,286047002.5
1490434735.8,286046998.1
1490434755.8,286047001.3
1490434775.7,286047003.8
1490434795.6,286047001.1
1490434815.6,286046997.0
1490434835.5,286047000.5
1490434855.5,286046999.3
1490434875.4,286046998.8
1490434895.3,286047002.4
1490434915.3,286047001.0
1490434935.2,286047001.2
1490434955.2,286046997.2
1490434975.1,286046999.0
1490434995.1,286046998.2
1490434996.0,286046998.2
1490435015.9,286047004.2
1490435035.8,286046997.8
1490435055.8,286046996.8
1490435075.7,286047000.0
1490435095.7,286047002.5
1490435115.6,286046998.9
1490435135.6,286047002.4
1490435155.5,286046998.4
1490435175.4,286047000.3
1490435195.4,286046999.1
1490435215.3,286047000.6
1490435235.2,286047000.5
1490435255.2,286046999.6
1490435275.1,286046996.9
1490435295.1,286047000.0
1490435296.0,286047000.0
1490435315.0,286047002.4
1490435315.9,286047002.4
1490435335.9,286046997.0
1490435355.8,286047000.1
1490435375.8,286047000.9
1490435395.7,286046998.9
1490435415.6,286046998.3
1490435435.6,286046998.2
1490435455.5,286047000.2
1490435475.5,286046999.7
1490435495.4,286047002.8
1490435515.4,286046998.8
1490435535.3,286047000.7
1490435555.2,286047001.2
1490435575.2,286046998.8
1490435595.1,286047000.2
1490435615.0,286047000.9
1490435616.0,286047000.9
1490435635.9,286046997.7
1490435655.8,286046996.7
1490435675.8,286047000.3
1490435695.7,286047002.6
1490435715.7,286046999.1
1490435735.6,286046999.2
1490435755.5,286046999.1
1490435775.5,286046998.8
1490435795.4,286047000.1
1490435815.4,286047003.9
1490435835.3,286046998.5
1490435855.3,286047000.6
1490435875.2,286046996.6
1490435895.1,286047002.5
1490435915.1,286047001.2
1490435916.0,286047001.2
1490435935.0,286046996.6
1490435935.9,286046996.6
1490435955.9,286047003.4
1490435975.8,286047000.5
1490435995.8,286047001.2
