#timestamp,LO_Frequency 
1490482815.5,286046998.4
1490482835.5,286047001.2
1490482855.4,286046997.2
1490482875.3,286047002.5
1490482895.3,286047001.8
1490482915.2,286046998.5
1490482935.2,286046998.3
1490482955.1,286047002.7
1490482975.1,286046996.6
1490482976.0,286046996.6
1490482995.0,286047007.4
1490482995.9,286047007.4
1490483015.9,286046993.0
1490483035.8,286047000.7
1490483055.7,286046998.3
1490483075.7,286047000.2
1490483095.6,286047000.0
1490483115.6,286047001.4
1490483135.5,286047000.6
1490483155.4,286046999.1
1490483175.4,286046997.0
1490483195.3,286046999.7
1490483215.3,286047001.3
1490483235.2,286047002.2
1490483255.1,286046998.7
1490483275.1,286047001.9
1490483276.0,286047001.9
1490483295.0,286046999.6
1490483295.9,286046999.6
1490483315.9,286046997.1
1490483335.8,286047003.1
1490483355.8,286046999.1
1490483375.7,286046996.8
1490483395.6,286047000.5
1490483415.6,286047002.0
1490483435.5,286047001.2
1490483455.5,286046997.6
1490483475.4,286046995.2
1490483495.3,286047000.4
1490483515.3,286047000.0
1490483535.2,286047003.7
1490483555.2,286046999.5
1490483575.1,286047001.1
1490483595.0,286046998.5
1490483596.0,286046998.5
1490483615.9,286047001.5
1490483635.8,286047000.1
1490483655.8,286047003.9
1490483675.7,286047000.5
1490483695.7,286046998.7
1490483715.6,286046999.9
1490483735.5,286046996.9
1490483755.5,286047002.7
1490483775.4,286046999.3
1490483795.3,286047000.5
1490483815.3,286046998.3
1490483835.2,286047003.8
1490483855.2,286047000.1
1490483875.1,286046999.8
1490483895.0,286047002.0
1490483896.0,286047002.0
1490483915.9,286046999.3
1490483935.8,286046998.2
1490483955.8,286047002.4
1490483975.7,286046998.7
1490483995.7,286047000.0
1490484015.6,286047004.4
1490484035.5,286046996.6
1490484055.5,286046997.3
1490484075.4,286046996.5
1490484095.4,286046998.2
1490484115.3,286047004.0
1490484135.2,286047000.8
1490484155.2,286047000.4
1490484175.1,286047002.1
1490484195.1,286046998.7
1490484196.0,286046998.7
1490484215.9,286047002.3
1490484235.8,286046999.8
1490484255.8,286047001.2
1490484275.7,286046998.9
1490484295.7,286047000.9
1490484315.6,286046999.6
1490484335.5,286046995.1
1490484355.5,286046998.3
1490484375.4,286046999.8
1490484395.4,286047004.4
1490484415.3,286046996.5
1490484435.2,286047004.1
1490484455.2,286046998.4
1490484475.1,286047001.7
1490484495.1,286047001.7
1490484496.0,286047001.7
1490484515.0,286047000.5
1490484515.9,286047000.5
1490484535.9,286047001.0
1490484555.8,286046996.8
1490484575.8,286046998.7
1490484595.7,286047000.3
1490484615.6,286047000.5
1490484635.6,286047000.9
1490484655.5,286047000.5
1490484675.5,286047000.2
1490484695.4,286046999.9
1490484715.3,286047001.1
1490484735.3,286046997.3
1490484755.2,286047000.1
1490484775.2,286046999.9
1490484795.1,286046998.1
1490484815.0,286047000.0
1490484816.0,286047000.0
1490484835.9,286047000.1
1490484855.8,286046999.4
1490484875.8,286046997.6
1490484895.7,286047001.0
1490484915.7,286047000.3
1490484935.6,286047000.2
1490484955.5,286047002.5
1490484975.5,286046998.7
1490484995.4,286046996.8
1490485015.4,286047002.2
1490485035.3,286046999.3
1490485055.2,286046999.2
1490485075.2,286046998.2
1490485095.1,286047001.7
1490485115.1,286047002.7
1490485116.0,286047002.7
1490485135.9,286046997.0
1490485155.8,286047002.4
1490485175.8,286046996.8
1490485195.7,286047000.9
1490485215.7,286046999.3
1490485235.6,286046997.3
1490485255.5,286047002.5
1490485275.5,286047000.9
1490485295.4,286046999.9
1490485315.4,286047002.0
1490485335.3,286046997.6
1490485355.2,286047001.0
1490485375.2,286047000.8
1490485395.1,286047000.4
1490485415.1,286046999.4
1490485416.0,286046999.4
1490485435.0,286046999.1
1490485435.9,286046999.1
1490485455.9,286047000.7
1490485475.8,286046996.5
1490485495.7,286047003.9
1490485515.7,286046999.0
1490485535.6,286047002.5
1490485555.6,286047000.9
1490485575.5,286046998.4
1490485595.4,286047000.7
1490485615.4,286046999.5
1490485635.3,286046996.9
1490485655.2,286047002.1
1490485675.2,286046999.4
1490485695.1,286047000.4
1490485715.1,286047000.3
1490485716.0,286047000.3
1490485735.0,286047000.0
1490485735.9,286047000.0
1490485755.9,286046999.7
1490485775.8,286047002.4
1490485795.8,286046999.6
1490485815.7,286046999.2
1490485835.6,286046998.2
1490485855.6,286047002.1
1490485875.5,286046998.8
1490485895.5,286047000.1
1490485915.4,286047000.1
1490485935.3,286047001.7
1490485955.3,286047000.9
1490485975.2,286046996.8
1490485995.2,286046999.3
1490486015.1,286046997.6
1490486035.0,286046999.6
1490486036.0,286046999.6
1490486055.9,286046996.8
1490486075.8,286046998.8
1490486095.8,286047002.4
1490486115.7,286047000.3
1490486135.7,286047001.9
1490486155.6,286047002.8
1490486175.5,286046997.7
1490486195.5,286046998.9
1490486215.4,286047001.2
1490486235.4,286046997.0
1490486255.3,286046999.5
1490486275.2,286046999.9
1490486295.2,286047004.0
1490486315.1,286047000.9
1490486335.0,286046997.2
1490486336.0,286046997.2
1490486355.9,286047001.3
1490486375.8,286047002.0
1490486395.8,286047001.2
