#timestamp,LO_Frequency 
1490428815.3,286047000.3
1490428835.2,286046998.3
1490428855.2,286047000.1
1490428875.1,286047000.7
1490428895.1,286046998.9
1490428896.0,286046998.9
1490428915.0,286047002.2
1490428915.9,286047002.2
1490428935.9,286046997.1
1490428955.8,286047000.9
1490428975.8,286047000.2
1490428995.7,286047000.3
1490429015.6,286047000.0
1490429035.6,286047002.2
1490429055.5,286046998.9
1490429075.5,286047000.7
1490429095.4,286046999.5
1490429115.3,286046996.5
1490429135.3,286047000.5
1490429155.2,286047000.3
1490429175.2,286047000.4
1490429195.1,286047000.4
1490429215.0,286047000.1
1490429216.0,286047000.1
1490429235.9,286047002.0
1490429255.8,286047000.1
1490429275.8,286047001.5
1490429295.7,286047002.7
1490429315.6,286046998.4
1490429335.6,286047001.0
1490429355.5,286047000.9
1490429375.5,286046999.2
1490429395.4,286046999.4
1490429415.3,286046999.3
1490429435.3,286046998.2
1490429455.2,286047002.4
1490429475.2,286046999.4
1490429495.1,286046998.6
1490429515.0,286047000.5
1490429516.0,286047000.5
1490429535.9,286046999.2
1490429555.9,286046999.4
1490429575.8,286046998.1
1490429595.7,286047002.2
1490429615.7,286046999.9
1490429635.6,286046998.4
1490429655.6,286046999.8
1490429675.5,286046999.7
1490429695.4,286047001.9
1490429715.4,286046998.2
1490429735.3,286047002.7
1490429755.3,286047000.7
1490429775.2,286046999.1
1490429795.1,286047000.9
1490429815.1,286047001.2
1490429816.0,286047001.2
1490429835.0,286046999.6
1490429836.0,286046999.6
1490429855.9,286046999.2
1490429875.8,286046999.4
1490429895.8,286047000.9
1490429915.7,286047000.3
1490429935.7,286046998.7
1490429955.6,286047000.7
1490429975.5,286047000.2
1490429995.5,286046998.5
1490430015.4,286047002.6
1490430035.4,286046998.9
1490430055.3,286046998.9
1490430075.2,286047002.7
1490430095.2,286046998.1
1490430115.1,286047002.8
1490430135.0,286046999.0
1490430136.0,286046999.0
1490430155.9,286047002.4
1490430175.8,286046999.3
1490430195.8,286046998.5
1490430215.7,286047001.1
1490430235.7,286046999.2
1490430255.6,286047001.1
1490430275.5,286047001.1
1490430295.5,286046997.4
1490430315.4,286046998.2
1490430335.4,286047000.4
1490430355.3,286046999.8
1490430375.2,286047000.0
1490430395.2,286047002.7
1490430415.1,286046998.6
1490430435.1,286047002.2
1490430436.0,286047002.2
1490430455.0,286046998.1
1490430455.9,286046998.1
1490430475.9,286047002.8
1490430495.8,286046996.5
1490430515.8,286047001.5
1490430535.7,286047000.6
1490430555.6,286046998.3
1490430575.6,286047000.6
1490430595.5,286047002.1
1490430615.5,286047000.7
1490430635.4,286046998.7
1490430655.3,286047000.4
1490430675.3,286046998.3
1490430695.2,286047000.9
1490430715.2,286046999.3
1490430735.1,286046999.0
1490430755.0,286046998.5
1490430756.0,286046998.5
1490430775.9,286047003.5
1490430795.8,286047002.8
1490430815.8,286046997.4
1490430835.7,286046999.9
1490430855.7,286047000.8
1490430875.6,286046999.2
1490430895.5,286046998.1
1490430915.5,286046999.8
1490430935.4,286047002.0
1490430955.4,286047002.2
1490430975.3,286047000.8
1490430995.2,286047000.7
1490431015.2,286046999.7
1490431035.1,286047004.4
1490431055.1,286046997.8
1490431056.0,286046997.8
1490431075.0,286047000.5
1490431075.9,286047000.5
1490431095.9,286047001.1
1490431115.8,286046997.7
1490431135.7,286047001.1
1490431155.7,286047002.0
1490431175.6,286046999.4
1490431195.6,286046999.1
1490431215.5,286047000.7
1490431235.5,286046996.6
1490431255.4,286046998.1
1490431275.3,286047002.2
1490431295.3,286047002.8
1490431315.2,286046998.6
1490431335.2,286047000.3
1490431355.1,286046998.7
1490431375.0,286047000.3
1490431376.0,286047000.3
1490431395.9,286046998.6
1490431415.8,286047000.4
1490431435.8,286046998.6
1490431455.7,286046998.5
1490431475.7,286047002.7
1490431495.6,286046998.4
1490431515.5,286047000.2
1490431535.5,286047002.5
1490431555.4,286046999.1
1490431575.4,286046998.5
1490431595.3,286047004.1
1490431615.2,286046999.1
1490431635.2,286046998.2
1490431655.1,286047001.8
1490431675.1,286047000.3
1490431676.0,286047000.3
1490431695.0,286047000.7
1490431695.9,286047000.7
1490431715.9,286046997.2
1490431735.8,286047002.0
1490431755.7,286047000.4
1490431775.7,286046998.2
1490431795.6,286046999.7
1490431815.6,286047001.9
1490431835.5,286046998.4
1490431855.5,286047001.0
1490431875.4,286046999.3
1490431895.3,286046998.3
1490431915.3,286046999.9
1490431935.2,286047001.0
1490431955.2,286046999.4
1490431975.1,286046998.7
1490431995.0,286047002.3
1490431995.9,286047002.3
1490432015.9,286046999.2
1490432035.8,286047001.1
1490432055.8,286046996.7
1490432075.7,286047000.2
1490432095.7,286047000.9
1490432115.6,286047000.7
1490432135.5,286046998.2
1490432155.5,286047002.8
1490432175.4,286046999.1
1490432195.3,286046999.2
1490432215.3,286046998.5
1490432235.2,286047000.5
1490432255.2,286047000.3
1490432275.1,286047000.6
1490432295.0,286046998.4
1490432296.0,286046998.4
1490432315.9,286047004.0
1490432335.8,286047001.2
1490432355.8,286046997.4
1490432375.7,286047000.6
1490432395.7,286046998.6
