# file name; noise; peak f.; mag.; duration
20170325080101685_SVAKOV-R10_met.fits;1.27599;26497.6;3.17313;0.170667
20170325080039669_SVAKOV-R10_snap.fits;1.67282;26497.6;1.18009;0
20170325080221728_SVAKOV-R10_met.fits;1.61325;26499;3.33101;0.170667
20170325080139744_SVAKOV-R10_snap.fits;1.32854;26496.1;1.20443;0
20170325080239818_SVAKOV-R10_snap.fits;1.44919;26463.9;1.10144;0
20170325080407541_SVAKOV-R10_met.fits;1.40228;26507.8;3.12699;0.170667
20170325080339893_SVAKOV-R10_snap.fits;1.60386;26535.6;1.14131;0
20170325080439968_SVAKOV-R10_snap.fits;1.27612;26487.3;1.25426;0
20170325080540042_SVAKOV-R10_snap.fits;1.49596;26509.3;1.10002;0
20170325080731317_SVAKOV-R10_met.fits;1.36999;26500.5;3.34754;0.170667
20170325080640117_SVAKOV-R10_snap.fits;1.56818;26478.5;1.24782;0
20170325080827296_SVAKOV-R10_met.fits;1.58741;26484.4;6.44724;0.170667
20170325080740192_SVAKOV-R10_snap.fits;1.58093;26543;1.68743;0
20170325080840266_SVAKOV-R10_snap.fits;1.75041;26512.2;2.06731;0
20170325080945802_SVAKOV-R10_met.fits;1.57272;26540;7.49136;0.170667
20170325081027786_SVAKOV-R10_met.fits;1.73047;26494.6;4.13306;0.341333
20170325080940341_SVAKOV-R10_snap.fits;1.2852;26537.1;1.10168;0
20170325081040416_SVAKOV-R10_snap.fits;1.65255;26534.2;0.980115;0
20170325081216842_SVAKOV-R10_met.fits;1.6174;26499;5.83819;0.170667
20170325081140490_SVAKOV-R10_snap.fits;1.76571;26463.9;1.30869;0
20170325081240906_SVAKOV-R10_met.fits;2.06942;26512.2;5.36412;0.341333
20170325081240565_SVAKOV-R10_snap.fits;1.79205;26529.8;1.61867;0
20170325081340640_SVAKOV-R10_snap.fits;1.85332;26522.5;2.21454;0
20170325081440714_SVAKOV-R10_snap.fits;1.73343;26506.3;1.80128;0
20170325081540789_SVAKOV-R10_snap.fits;1.99742;26449.2;1.76042;0
20170325081640864_SVAKOV-R10_snap.fits;1.75534;26475.6;1.44972;0
20170325081751520_SVAKOV-R10_met.fits;1.82125;26499;9.73134;0.341333
20170325081740938_SVAKOV-R10_snap.fits;1.38553;26469.7;1.23084;0
20170325081848010_SVAKOV-R10_met.fits;2.49758;26507.8;5.8477;0.341333
20170325081841013_SVAKOV-R10_snap.fits;1.6124;26453.6;1.38222;0
20170325081941088_SVAKOV-R10_snap.fits;1.72235;26449.2;1.34621;0
20170325082041162_SVAKOV-R10_snap.fits;1.7055;26506.3;1.61212;0
20170325082141237_SVAKOV-R10_snap.fits;1.75641;26485.8;1.29978;0
20170325082244384_SVAKOV-R10_met.fits;1.54471;26506.3;3.84828;0.170667
20170325082241312_SVAKOV-R10_snap.fits;1.87038;26529.8;1.03557;0
20170325082416373_SVAKOV-R10_met.fits;1.35471;26504.9;2.76128;0.170667
20170325082341386_SVAKOV-R10_snap.fits;1.32541;26465.3;1.53388;0
20170325082507061_SVAKOV-R10_met.fits;1.49181;26497.6;10.1964;0.512
20170325082441461_SVAKOV-R10_snap.fits;1.59754;26544.4;1.163;0
20170325082550752_SVAKOV-R10_met.fits;1.49367;26499;5.69675;0.341333
20170325082553653_SVAKOV-R10_met.fits;1.52462;26491.7;3.21881;0.170667
20170325082605600_SVAKOV-R10_met.fits;1.48163;26518.1;10.6763;0.341333
20170325082541536_SVAKOV-R10_snap.fits;1.38813;26534.2;1.5934;0
20170325082659360_SVAKOV-R10_met.fits;1.68024;26518.1;7.17862;0.170667
20170325082709088_SVAKOV-R10_met.fits;1.42341;26496.1;3.76357;0.170667
20170325082722570_SVAKOV-R10_met.fits;1.51391;26485.8;7.5112;0.341333
20170325082641610_SVAKOV-R10_snap.fits;1.31676;26509.3;1.62338;0
20170325082756874_SVAKOV-R10_met.fits;1.43553;26499;3.09341;0.341333
20170325082815477_SVAKOV-R10_met.fits;1.64046;26503.4;3.49177;1.87733
20170325082741685_SVAKOV-R10_snap.fits;1.4057;26496.1;1.46647;0
20170325082842442_SVAKOV-R10_met.fits;1.74306;26497.6;4.67826;0.341333
20170325082856778_SVAKOV-R10_met.fits;1.36523;26466.8;2.96485;0.341333
20170325082921013_SVAKOV-R10_met.fits;1.68141;26497.6;3.44724;0.170667
20170325082841760_SVAKOV-R10_snap.fits;1.4919;26534.2;1.45488;0
20170325082941834_SVAKOV-R10_snap.fits;1.51731;26499;1.64053;0
20170325083126453_SVAKOV-R10_met.fits;1.51775;26506.3;5.81408;0.341333
20170325083041909_SVAKOV-R10_snap.fits;1.62395;26512.2;1.61396;0
20170325083141984_SVAKOV-R10_snap.fits;1.41006;26519.5;1.53352;0
20170325083242058_SVAKOV-R10_met.fits;1.49504;26484.4;25.5355;0.512
20170325083321141_SVAKOV-R10_met.fits;1.48619;26494.6;8.60475;0.341333
20170325083242058_SVAKOV-R10_snap.fits;1.5382;26503.4;1.57637;0
20170325083342133_SVAKOV-R10_snap.fits;1.52847;26468.3;1.32877;0
20170325083442208_SVAKOV-R10_snap.fits;1.81054;26449.2;1.26035;0
20170325083545013_SVAKOV-R10_met.fits;1.6172;26497.6;6.89138;0.341333
20170325083559861_SVAKOV-R10_met.fits;1.60851;26506.3;3.99105;0.170667
20170325083542282_SVAKOV-R10_snap.fits;1.36747;26478.5;1.24917;0
20170325083642357_SVAKOV-R10_snap.fits;1.36074;26519.5;1.12247;0
20170325083754037_SVAKOV-R10_met.fits;1.38072;26493.2;3.36196;0.341333
20170325083742432_SVAKOV-R10_snap.fits;1.47406;26484.4;1.44381;0
20170325083836021_SVAKOV-R10_met.fits;1.38902;26499;3.36012;0.170667
20170325083932682_SVAKOV-R10_met.fits;1.4212;26497.6;3.52167;0.170667
20170325083842506_SVAKOV-R10_snap.fits;1.71348;26500.5;1.47385;0
20170325084019786_SVAKOV-R10_met.fits;1.61136;26513.7;4.05646;0.170667
20170325083942581_SVAKOV-R10_snap.fits;1.82737;26491.7;1.31464;0
20170325084042656_SVAKOV-R10_snap.fits;1.25935;26547.4;1.67596;0
20170325084235637_SVAKOV-R10_met.fits;1.50659;26497.6;3.06763;0.170667
20170325084142730_SVAKOV-R10_snap.fits;1.72919;26547.4;1.0489;0
20170325084237685_SVAKOV-R10_met.fits;1.33937;26485.8;4.93337;0.341333
20170325084242805_SVAKOV-R10_snap.fits;1.34019;26545.9;1.23799;0
20170325084339296_SVAKOV-R10_met.fits;1.37304;26494.6;4.08699;0.341333
20170325084342880_SVAKOV-R10_snap.fits;1.32401;26481.4;1.27915;0
20170325084453365_SVAKOV-R10_met.fits;1.27464;26481.4;9.77681;0.341333
20170325084442954_SVAKOV-R10_snap.fits;1.45003;26456.5;1.71045;0
20170325084623989_SVAKOV-R10_met.fits;1.51302;26500.5;3.97709;0.170667
20170325084634741_SVAKOV-R10_met.fits;1.41333;26507.8;3.68305;0.170667
20170325084543029_SVAKOV-R10_snap.fits;1.3779;26503.4;1.29151;0
20170325084649077_SVAKOV-R10_met.fits;1.42069;26484.4;5.14749;0.341333
20170325084709898_SVAKOV-R10_met.fits;1.56612;26504.9;3.16579;0.170667
20170325084718090_SVAKOV-R10_met.fits;1.3723;26504.9;4.43406;0.341333
20170325084721674_SVAKOV-R10_met.fits;1.51614;26497.6;3.04078;0.170667
20170325084727477_SVAKOV-R10_met.fits;1.75619;26490.2;4.7315;0.341333
20170325084643104_SVAKOV-R10_snap.fits;1.61263;26449.2;1.42492;0
20170325084743178_SVAKOV-R10_snap.fits;1.61747;26504.9;1.13683;0
20170325084852128_SVAKOV-R10_met.fits;1.47102;26543;11.4547;0.341333
20170325084909194_SVAKOV-R10_met.fits;1.5954;26504.9;8.99887;0.341333
20170325084914314_SVAKOV-R10_met.fits;1.41833;26487.3;3.03629;0.170667
20170325084843253_SVAKOV-R10_snap.fits;1.49967;26526.9;1.565;0
20170325084943328_SVAKOV-R10_snap.fits;1.40258;26484.4;0.973506;0
20170325085043402_SVAKOV-R10_snap.fits;1.53408;26480;1.52884;0
20170325085155594_SVAKOV-R10_met.fits;1.53765;26512.2;6.23139;0.170667
20170325085206858_SVAKOV-R10_met.fits;1.28728;26497.6;3.6471;0.170667
20170325085143477_SVAKOV-R10_snap.fits;1.52641;26481.4;1.44165;0
20170325085243552_SVAKOV-R10_snap.fits;1.55025;26481.4;1.19138;0
20170325085342944_SVAKOV-R10_met.fits;1.52085;26494.6;5.2629;0.170667
20170325085430730_SVAKOV-R10_met.fits;1.52839;26500.5;3.09356;0.170667
20170325085343626_SVAKOV-R10_snap.fits;1.38143;26523.9;1.18707;0
20170325085437898_SVAKOV-R10_met.fits;1.6578;26496.1;3.55515;0.170667
20170325085440458_SVAKOV-R10_met.fits;1.59134;26502;7.25853;0.341333
20170325085443701_SVAKOV-R10_snap.fits;1.39762;26494.6;1.36669;0
20170325085543776_SVAKOV-R10_snap.fits;1.675;26497.6;1.19451;0
20170325085640266_SVAKOV-R10_met.fits;1.95478;26515.1;5.33391;0.341333
20170325085643850_SVAKOV-R10_snap.fits;1.51366;26523.9;1.59745;0
20170325085823008_SVAKOV-R10_met.fits;1.73123;26497.6;3.84946;0.341333
20170325085743925_SVAKOV-R10_snap.fits;1.47537;26541.5;1.15966;0
20170325085844000_SVAKOV-R10_snap.fits;1.47594;26526.9;1.33457;0
20170325085944074_SVAKOV-R10_snap.fits;1.42706;26484.4;1.53301;0
