#timestamp,LO_Frequency 
1490439615.1,286047000.9
1490439616.0,286047000.9
1490439635.0,286046999.1
1490439635.9,286046999.1
1490439655.9,286047000.6
1490439675.8,286046999.9
1490439695.7,286047000.5
1490439715.7,286047000.4
1490439735.6,286047002.8
1490439755.6,286046999.6
1490439775.5,286046996.5
1490439795.4,286047002.7
1490439815.4,286046997.3
1490439835.3,286046998.3
1490439855.3,286047000.2
1490439875.2,286047001.0
1490439895.1,286046999.4
1490439915.1,286046998.1
1490439916.0,286046998.1
1490439935.0,286047002.9
1490439936.0,286047002.9
1490439955.9,286046998.4
1490439975.8,286047001.1
1490439995.8,286046998.4
1490440015.7,286047000.5
1490440035.6,286046999.1
1490440055.6,286047001.1
1490440075.5,286046997.1
1490440095.5,286046999.9
1490440115.4,286047002.1
1490440135.3,286047000.8
1490440155.3,286046999.0
1490440175.2,286047000.1
1490440195.2,286047002.1
1490440215.1,286046999.0
1490440235.0,286046998.8
1490440236.0,286046998.8
1490440255.9,286047002.2
1490440275.8,286047002.8
1490440295.8,286046999.2
1490440315.7,286046999.4
1490440335.7,286046999.4
1490440355.6,286046999.5
1490440375.6,286046998.3
1490440395.5,286047001.6
1490440415.4,286047000.3
1490440435.4,286047000.6
1490440455.3,286047000.8
1490440475.3,286046996.9
1490440495.2,286046999.9
1490440515.1,286047001.2
1490440535.1,286046998.3
1490440536.0,286046998.3
1490440555.0,286047001.7
1490440556.0,286047001.7
1490440575.9,286046998.9
1490440595.8,286046999.7
1490440615.8,286047002.3
1490440635.7,286046999.3
1490440655.7,286047000.7
1490440675.6,286047000.6
1490440695.5,286047001.2
1490440715.5,286046998.8
1490440735.4,286047000.2
1490440755.4,286047002.7
1490440775.3,286046996.9
1490440795.2,286046999.9
1490440815.2,286047000.4
1490440835.1,286046999.4
1490440855.1,286046996.5
1490440856.0,286046996.5
1490440875.0,286047004.6
1490440875.9,286047004.6
1490440895.9,286047000.9
1490440915.8,286046998.8
1490440935.8,286046999.0
1490440955.7,286047000.0
1490440975.6,286046999.8
1490440995.6,286047001.5
1490441015.5,286047001.0
1490441035.4,286046999.1
1490441055.4,286046998.7
1490441075.3,286047001.1
1490441095.3,286046996.7
1490441115.2,286047004.2
1490441135.2,286046999.6
1490441155.1,286047001.2
1490441175.0,286046997.0
1490441176.0,286046997.0
1490441195.9,286047003.5
1490441215.8,286046999.8
1490441235.8,286047000.8
1490441255.7,286046998.6
1490441275.7,286046998.1
1490441295.6,286047002.4
1490441315.5,286046999.3
1490441335.5,286047001.0
1490441355.4,286046998.7
1490441375.4,286047000.5
1490441395.3,286047000.1
1490441415.2,286047002.8
1490441435.2,286046998.3
1490441455.1,286047000.2
1490441475.1,286047002.3
1490441476.0,286047002.3
1490441495.0,286046997.6
1490441495.9,286046997.6
1490441515.9,286047000.2
1490441535.8,286047002.3
1490441555.7,286046998.6
1490441575.7,286047000.2
1490441595.6,286047000.0
1490441615.6,286046998.4
1490441635.5,286047000.4
1490441655.4,286046998.7
1490441675.4,286047001.2
1490441695.3,286046998.4
1490441715.3,286047000.6
1490441735.2,286047000.3
1490441755.1,286047000.2
1490441775.1,286047000.1
1490441776.0,286047000.1
1490441795.0,286047002.7
1490441795.9,286047002.7
1490441815.9,286046996.4
1490441835.8,286046998.8
1490441855.8,286046999.9
1490441875.7,286047000.1
1490441895.6,286047002.1
1490441915.6,286046999.7
1490441935.5,286047002.5
1490441955.5,286046999.2
1490441975.4,286046998.2
1490441995.3,286047004.1
1490442015.3,286047001.0
1490442035.2,286046999.7
1490442055.2,286047002.5
1490442075.1,286046999.2
1490442095.1,286046999.1
1490442096.0,286046999.1
1490442115.0,286046998.3
1490442115.9,286046998.3
1490442135.9,286047002.7
1490442155.8,286046999.6
1490442175.7,286046997.5
1490442195.7,286046998.1
1490442215.6,286047002.5
1490442235.6,286046999.4
1490442255.5,286046996.7
1490442275.4,286047001.0
1490442295.4,286046998.9
1490442315.3,286046999.7
1490442335.3,286047003.6
1490442355.2,286046998.8
1490442375.1,286047000.5
1490442395.1,286047000.9
1490442396.0,286047000.9
1490442415.0,286046997.8
1490442416.0,286046997.8
1490442435.9,286047000.3
1490442455.8,286047000.9
1490442475.8,286046996.6
1490442495.7,286047001.1
1490442515.6,286046996.7
1490442535.6,286047001.1
1490442555.5,286046997.8
1490442575.5,286047000.6
1490442595.4,286046998.3
1490442615.3,286047000.6
1490442635.3,286046998.9
1490442655.2,286046999.1
1490442675.2,286047001.2
1490442695.1,286047000.8
1490442715.0,286047002.3
1490442716.0,286047002.3
1490442735.9,286046998.3
1490442755.8,286047000.9
1490442775.8,286046999.4
1490442795.7,286046996.5
1490442815.7,286046999.8
1490442835.6,286047000.3
1490442855.5,286047000.1
1490442875.5,286047002.5
1490442895.4,286046999.3
1490442915.4,286047000.9
1490442935.3,286046999.1
1490442955.2,286046997.3
1490442975.2,286046998.7
1490442995.1,286046999.8
1490443015.1,286047002.4
1490443016.0,286047002.4
1490443035.0,286046995.4
1490443035.9,286046995.4
1490443055.9,286047005.3
1490443075.8,286047000.6
1490443095.8,286046998.9
1490443115.7,286046999.4
1490443135.6,286046999.0
1490443155.6,286046998.9
1490443175.5,286046998.5
1490443195.5,286047000.4
